sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-10-20T00:03:25;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:08:33;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:11:17;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:14:02;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:16:03;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:21:12;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:23:52;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:26:55;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:29:16;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:31:57;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:34:59;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:39:58;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:42:58;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:45:16;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:47:54;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:50:51;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T00:55:41;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:00:52;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:03:26;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:06:20;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:11:05;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:14:00;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:16:08;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:18:38;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:23:41;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:26:09;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:28:54;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:33:28;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:36:16;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:38:20;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:43:29;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:45:31;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:47:54;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:50:37;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T01:57:44;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:00:24;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:03:31;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:08:29;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:11:29;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:16:26;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:24:16;8.7;;8.7;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:26:52;8.9;;8.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:29:50;9.1;;9.1;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:32:03;8.2;;8.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:34:38;9;;9;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:39:46;9.3;;9.3;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:42:19;8.8;;8.8;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:45:13;9.4;;9.4;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:47:24;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:52:47;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:54:56;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T02:57:26;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:00:16;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:04:51;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:09:44;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:14:57;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:17:00;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:19:25;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:24:11;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:26:33;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:32:20;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:37:21;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:40:23;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:45:21;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:51:01;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:55:55;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T03:58:54;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:01:53;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:04:09;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:09:44;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:14:56;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:17:31;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:20:27;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:22:39;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:28:06;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:30:17;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:32:48;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:35:40;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:45:16;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:50:32;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:52:37;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:55:04;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T04:57:50;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:02:17;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:05:02;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:07:04;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:12:09;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:15:13;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:17:33;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:20:15;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:25:35;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:27:54;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:30:33;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:33:34;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:35:51;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:38:28;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:43:41;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:45:56;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:48:32;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:51:29;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:56:16;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T05:58:50;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:01:44;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:03:56;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:09:21;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:12:14;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:14:24;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:19:44;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:24:21;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:26:49;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:29:39;9.1;;9.5;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:36:59;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:39:46;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:41:52;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:49:04;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:56:13;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T06:58:56;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:00:57;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:09:04;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:12:05;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:14:25;8.4;;8.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:17:05;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:20:06;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:25:02;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:28:01;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:30:17;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:32:53;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:35:50;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:40:39;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:43:35;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:45:47;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:51:16;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:54:07;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T07:56:17;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:01:41;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:05:59;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:08:08;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:10:39;10.4;;10.4;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:18:07;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:20:35;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:23:24;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:33:32;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:38:03;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:40:47;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:42:50;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:47:57;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:49:57;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:52:18;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:55:01;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T08:58:04;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:03:09;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:06:05;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:08:22;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:13:59;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:19:15;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:24:07;9.1;;9.1;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:27:15;9.5;;9.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:31:53;9.2;;9.2;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:34:48;10;;10;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:37:02;8.5;;8.5;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:39:35;8.3;;8.3;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:42:28;8.1;;8.1;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:47:10;8.6;;8.6;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:50:02;8.7;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:52:14;8.9;;8.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:57:29;8.8;;8.8;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T09:59:36;7.8;;7.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:02:08;9.1;;9.1;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:04:52;8;;8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:09:24;8.8;;8.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:11:47;8.3;;8.3;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:14:33;7.5;;7.5;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:19:01;8.4;;8.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:21:46;9.1;;9.1;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:23:50;8.3;;8.3;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:28:56;7.7;;7.7;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:31:56;8.8;;8.8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:35:21;8.2;;8.3;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:36:55;8.5;;8.5;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:39:57;7.4;;7.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:44:57;8.6;;8.6;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:47:44;8;;8;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:50:34;8.4;;8.4;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:52:51;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:55:28;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T10:58:29;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:03:19;8.3;;8.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:05:53;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:08:52;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:11:02;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:16:29;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:21:16;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:26:14;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:28:24;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:30:51;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:33:43;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:38:19;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:40:47;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:43:38;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:48:10;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:49:09;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T11:52:42;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:00:36;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:02:48;9;;9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:05:02;8.4;;8.4;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:12:29;9;;9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:14:29;8.7;;8.7;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:19:34;9.4;;9.4;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:22:39;9;;9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:26:02;9.6;;9.6;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:27:39;8.4;;8.4;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:30:41;9.9;;9.9;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:38:38;8.9;;8.9;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:43:34;10;;10;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:46:31;9.4;;9.4;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:51:23;9.8;;9.8;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:56:55;10.3;;10.3;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T12:59:08;9.6;;9.6;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:06:46;10.1;;10.1;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:09:20;10.2;;10.2;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:12:22;9.5;;9.5;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:14:21;9.8;;9.8;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:19:42;9.3;;9.3;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:21:49;9.4;;9.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:24:18;10.8;;10.8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:27:07;11;;11;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:31:40;10.2;;10.2;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:34:27;10.8;;10.8;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:36:34;9.6;;9.6;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:41:42;9.3;;9.4;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:43:45;10.6;;10.6;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:46:25;9.9;;9.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:50:52;10.6;;10.6;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:52:52;9.7;;9.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T13:57:55;9.5;;9.5;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:00:58;10.8;;10.8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:05:56;9.4;;9.4;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:08:58;10.9;;10.9;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:13:53;10.2;;10.2;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:19:09;11.1;;11.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:21:45;11.3;;11.3;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:24:42;10.9;;10.9;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:29:31;10.3;;10.3;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:32:26;11.1;;11.1;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:34:51;11.7;;11.7;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:37:16;12;;12;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:44:25;10.8;;10.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:46:36;11.4;;11.4;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:54:12;12;;12;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:56:41;13.4;;13.7;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T14:59:27;12.6;;13.1;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:04:02;11.9;;11.9;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:06:49;12.7;;12.7;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:08:53;12.4;;12.5;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:14:11;11.8;;11.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:16:29;12.4;;12.4;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:18:33;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:21:18;12.7;;12.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:25:44;12.6;;12.6;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:28:03;13.6;;13.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:33:50;12.6;;12.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:39:14;12.7;;12.7;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:41:35;13;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:44:16;11.4;;11.4;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:47:18;13;;13;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:49:36;12.5;;12.5;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:55:17;13.7;;13.7;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T15:57:33;13.1;;13.1;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:00:11;12.5;;12.5;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:03:10;14.1;;14.1;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:06:09;13.4;;13.4;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:11:02;12.7;;12.7;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:13:59;14.3;;14.3;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:16:14;14;;14;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:18:48;12.4;;12.4;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:21:44;13.2;;13.2;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-20T16:26:30;14.5;;14.6;12.6;;;;;;
