sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T00:17:03;11.53;12.76;10.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T00:35:18;10.69;12.44;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T00:53:34;11.77;11.67;8.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T01:11:50;12.97;13.42;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T01:30:06;12.49;13.85;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T01:48:21;12.61;13.74;9.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T02:06:37;13.45;14.62;10.36
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T02:24:53;12.73;14.51;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T02:43:10;17.17;16.58;11.78
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T03:01:26;16.33;15.6;11.24
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T03:19:42;13.93;15.05;11.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T03:37:46;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T03:55:52;15.61;15.71;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T04:14:08;15.37;15.49;10.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T04:32:25;15.37;15.71;11.24
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T04:50:41;16.09;16.8;10.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T05:08:57;14.77;13.74;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T05:27:13;14.17;14.18;10.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T05:45:29;13.21;13.42;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T06:03:46;14.29;15.38;10.04
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T06:22:01;15.49;16.36;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T06:40:17;14.29;14.83;10.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T06:58:33;14.77;15.05;9.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T07:16:50;14.29;14.51;10.04
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T07:35:06;12.61;13.85;8.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T07:53:23;12.97;13.09;9.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T08:11:39;12.49;13.63;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T08:29:55;12.13;12.65;9.38
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T08:48:12;12.61;13.31;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T09:06:28;12.49;12.76;8.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T09:24:45;12.97;13.31;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T09:43:01;12.97;12.76;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T10:01:18;13.21;14.29;9.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T10:19:35;12.73;13.53;9.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T10:37:51;14.53;15.05;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T10:56:07;15.01;14.72;9.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T11:14:23;14.17;14.83;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T11:32:40;15.73;15.6;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T11:50:55;16.33;16.58;11.89
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T12:09:11;15.25;16.03;11.02
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T12:27:27;16.81;16.9;11.89
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T12:45:44;17.41;17.67;11.89
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T13:04:00;17.77;17.45;11.78
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T13:04:00;17.77;17.45;11.78
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T13:22:15;17.77;18.54;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T13:40:31;21.97;20.17;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T13:58:47;21.01;19.74;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T14:17:03;21.73;19.96;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T14:35:20;19.33;18.43;12.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T15:11:53;16.57;17.99;12.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T15:30:09;16.69;17.45;11.67
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T15:48:24;18.13;17.99;12.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T16:06:40;19.09;18.65;11.89
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T16:24:56;19.45;19.19;12.87
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T16:43:11;21.85;19.3;12.98
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T17:01:26;19.57;19.08;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T17:19:42;20.17;18.65;12.76
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T17:37:57;20.65;19.74;12.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T17:56:13;19.93;19.52;12.98
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T18:14:29;19.93;19.08;12.76
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T18:32:45;20.17;19.63;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T18:51:01;18.73;18.54;13.09
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T19:09:17;17.05;17.12;12.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T19:27:33;17.17;17.78;12.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T19:45:49;19.09;18.32;12.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T20:04:05;19.93;18.76;12.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T20:22:20;23.05;19.96;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T20:40:36;19.81;18.76;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T20:58:52;20.17;19.96;13.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T21:17:08;20.05;18.87;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T21:35:23;20.53;19.74;13.2
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T21:53:39;20.05;18.76;12.87
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T22:11:55;19.81;18.65;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T22:48:27;21.97;19.52;12.76
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T23:06:44;20.77;19.74;12.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T23:25:00;19.69;18.98;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-20T23:43:16;20.17;19.52;12.65
