sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-10-20T00:01:22;11.98;11.97;11.95;11.28;90.10;90.08;90.06;89.92;79.67;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T00:03:53;11.71;11.70;11.69;11.04;88.14;88.13;88.10;87.97;77.96;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:06:23;11.82;11.81;11.78;11.10;88.65;88.63;88.61;88.45;78.35;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:08:56;11.52;11.51;11.50;10.87;86.76;86.75;86.73;86.60;76.75;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T00:11:25;11.04;11.04;11.04;10.43;83.29;83.28;83.26;83.14;73.70;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T00:13:54;11.11;11.10;11.10;10.48;83.70;83.69;83.67;83.54;74.05;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:16:24;11.53;11.51;11.48;10.82;86.35;86.34;86.31;86.15;76.30;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T00:18:53;11.44;11.43;11.43;10.80;86.20;86.19;86.17;86.04;76.26;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T00:21:23;11.33;11.32;11.30;10.67;85.15;85.14;85.11;84.98;75.29;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:23:52;11.94;11.92;11.86;11.16;89.12;89.10;89.07;88.88;78.69;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T00:26:24;11.76;11.75;11.74;11.09;88.53;88.52;88.50;88.36;78.31;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:28:53;12.36;12.35;12.34;11.67;93.13;93.12;93.10;92.96;82.40;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T00:31:22;12.79;12.76;12.70;11.95;95.38;95.36;95.33;95.12;84.20;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T00:33:49;13.09;13.07;13.03;12.28;98.05;98.04;98.01;97.83;86.65;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T00:36:18;12.76;12.75;12.74;12.03;96.08;96.06;96.04;95.90;84.99;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T00:38:47;12.73;12.73;12.73;12.03;96.03;96.02;96.00;95.86;84.97;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T00:41:15;12.09;12.08;12.06;11.39;90.94;90.92;90.90;90.76;80.42;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:43:53;12.50;12.48;12.44;11.72;93.60;93.58;93.56;93.38;82.71;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T00:46:25;12.01;12.01;11.99;11.32;90.36;90.35;90.32;90.18;79.91;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T00:49:22;11.87;11.86;11.85;11.19;89.32;89.30;89.28;89.14;79.00;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:51:52;11.66;11.65;11.62;10.97;87.55;87.54;87.52;87.37;77.41;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T00:54:22;11.71;11.70;11.67;11.01;87.89;87.88;87.86;87.70;77.69;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T00:56:52;11.66;11.64;11.62;10.96;87.51;87.50;87.47;87.33;77.37;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T00:59:24;11.56;11.56;11.55;10.91;87.09;87.07;87.05;86.92;77.04;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T01:01:58;11.40;11.39;11.37;10.73;85.69;85.68;85.65;85.51;75.77;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T01:04:28;11.09;11.09;11.07;10.45;83.45;83.43;83.41;83.28;73.80;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T01:06:57;11.83;11.81;11.78;11.09;88.58;88.57;88.54;88.38;78.27;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T01:28:49;12.06;12.05;12.04;11.36;90.71;90.69;90.67;90.52;80.21;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T01:31:32;11.68;11.68;11.67;11.02;88.02;88.00;87.98;87.85;77.86;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T01:34:45;11.55;11.55;11.54;10.90;87.06;87.05;87.03;86.90;77.02;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T01:37:34;11.87;11.82;11.72;10.97;87.61;87.59;87.55;87.31;77.19;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T01:40:33;11.58;11.58;11.57;10.93;87.26;87.25;87.23;87.10;77.20;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T01:43:06;10.83;10.83;10.83;10.25;81.79;81.78;81.76;81.65;72.39;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T01:45:41;10.81;10.81;10.80;10.20;81.44;81.43;81.41;81.29;72.04;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T01:48:13;10.65;10.64;10.64;10.06;80.32;80.31;80.29;80.18;71.08;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T01:50:44;10.89;10.87;10.82;10.18;81.25;81.24;81.21;81.04;71.74;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T01:53:14;11.75;11.73;11.67;10.98;87.68;87.67;87.64;87.45;77.42;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T01:55:42;11.44;11.42;11.38;10.72;85.55;85.54;85.51;85.34;75.57;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:01:11;11.14;11.14;11.13;10.52;84.02;84.01;83.99;83.87;74.35;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:03:55;11.38;11.36;11.33;10.68;85.24;85.22;85.20;85.04;75.32;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:06:31;11.61;11.60;11.59;10.95;87.39;87.38;87.36;87.22;77.30;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T02:09:36;11.88;11.87;11.86;11.21;89.49;89.47;89.45;89.32;79.16;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T02:12:18;11.44;11.43;11.41;10.77;85.96;85.95;85.93;85.79;76.01;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:14:53;11.01;11.01;11.00;10.40;83.00;82.99;82.97;82.84;73.43;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:17:21;11.29;11.29;11.29;10.67;85.19;85.18;85.16;85.04;75.39;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T02:19:49;11.47;11.45;11.42;10.77;85.99;85.97;85.95;85.79;76.00;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:22:18;11.74;11.74;11.72;11.06;88.30;88.29;88.26;88.12;78.08;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:24:48;11.29;11.28;11.26;10.63;84.89;84.88;84.85;84.72;75.07;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:30:02;11.18;11.17;11.15;10.51;83.95;83.93;83.91;83.77;74.21;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:32:35;10.74;10.72;10.69;10.07;80.37;80.35;80.33;80.17;71.00;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:35:12;10.79;10.78;10.75;10.13;80.89;80.87;80.85;80.70;71.49;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:37:46;10.71;10.71;10.70;10.12;80.76;80.75;80.73;80.62;71.46;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:40:13;10.21;10.21;10.20;9.65;77.00;76.99;76.98;76.87;68.14;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T02:42:41;9.98;9.98;9.98;9.43;75.31;75.29;75.28;75.17;66.64;0.52
75657;SPS30;64255;49.892;17.884;2022-10-20T02:45:08;10.89;10.86;10.82;10.18;81.31;81.30;81.27;81.11;71.81;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T02:47:35;10.57;10.56;10.55;9.96;79.56;79.55;79.53;79.40;70.37;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T02:50:03;10.75;10.74;10.72;10.11;80.73;80.72;80.70;80.56;71.37;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:52:32;11.21;11.19;11.14;10.47;83.63;83.62;83.59;83.42;73.84;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T02:54:59;11.17;11.16;11.15;10.54;84.14;84.12;84.10;83.98;74.43;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T02:57:26;10.74;10.74;10.73;10.13;80.92;80.90;80.88;80.76;71.58;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T02:59:53;10.74;10.73;10.69;10.07;80.39;80.37;80.35;80.20;71.02;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T03:02:20;11.21;11.19;11.16;10.51;83.92;83.90;83.88;83.72;74.14;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T03:04:48;11.62;11.61;11.59;10.94;87.32;87.31;87.28;87.14;77.21;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T03:07:14;12.35;12.33;12.31;11.61;92.66;92.64;92.61;92.45;81.90;0.55
75657;SPS30;64255;49.892;17.884;2022-10-20T03:09:42;12.17;12.17;12.16;11.49;91.71;91.70;91.68;91.54;81.13;0.54
75657;SPS30;64255;49.892;17.884;2022-10-20T03:12:09;12.60;12.57;12.51;11.77;93.97;93.96;93.92;93.73;82.97;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:14:36;13.60;13.56;13.47;12.64;100.90;100.88;100.83;100.59;88.98;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:17:03;13.56;13.50;13.37;12.50;99.81;99.79;99.74;99.44;87.89;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T03:19:30;14.02;13.96;13.84;12.96;103.49;103.47;103.42;103.14;91.20;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:21:57;13.87;13.81;13.68;12.80;102.22;102.20;102.15;101.86;90.04;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:24:24;13.88;13.84;13.75;12.91;103.07;103.05;103.01;102.77;90.93;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:26:51;13.68;13.65;13.58;12.77;101.96;101.94;101.91;101.69;90.01;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:29:18;14.08;14.04;13.94;13.08;104.41;104.39;104.34;104.09;92.07;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:31:44;14.61;14.54;14.41;13.48;107.67;107.65;107.60;107.30;94.85;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:34:12;15.00;14.92;14.77;13.79;110.14;110.12;110.06;109.72;96.95;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:36:39;14.79;14.73;14.61;13.69;109.29;109.27;109.22;108.93;96.33;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:39:06;13.93;13.90;13.84;13.02;103.95;103.93;103.90;103.68;91.79;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T03:41:33;13.82;13.75;13.62;12.73;101.67;101.65;101.60;101.30;89.53;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:44:00;14.59;14.51;14.36;13.40;107.00;106.98;106.92;106.58;94.16;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T03:46:27;14.22;14.16;14.04;13.13;104.88;104.85;104.80;104.51;92.39;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:48:54;13.88;13.87;13.86;13.09;104.50;104.48;104.46;104.30;92.43;0.53
75657;SPS30;64255;49.892;17.884;2022-10-20T03:51:21;14.18;14.13;14.03;13.16;105.08;105.06;105.02;104.75;92.66;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T03:53:48;15.02;14.95;14.81;13.84;110.54;110.51;110.46;110.13;97.34;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T03:56:16;15.08;15.00;14.84;13.86;110.65;110.62;110.56;110.22;97.38;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T03:58:45;15.28;15.20;15.05;14.06;112.25;112.23;112.17;111.83;98.82;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T04:01:13;15.79;15.70;15.52;14.48;115.61;115.59;115.52;115.15;101.71;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T04:03:43;16.16;16.10;15.98;14.97;119.53;119.51;119.46;119.14;105.36;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T04:06:11;16.58;16.51;16.37;15.33;122.42;122.39;122.33;122.00;107.87;0.57
75657;SPS30;64255;49.892;17.884;2022-10-20T04:08:39;16.62;16.57;16.47;15.46;123.42;123.39;123.34;123.05;108.88;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T04:11:06;16.61;16.54;16.41;15.36;122.68;122.66;122.60;122.27;108.12;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T04:13:33;17.95;17.83;17.58;16.34;130.50;130.47;130.38;129.90;114.64;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T04:16:01;20.14;19.95;19.58;18.10;144.51;144.47;144.36;143.71;126.63;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T04:18:28;20.25;20.02;19.58;18.01;143.84;143.80;143.67;142.93;125.78;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T04:20:56;19.47;19.33;19.06;17.72;141.49;141.46;141.36;140.84;124.29;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T04:23:23;22.28;22.10;21.75;20.17;161.03;160.99;160.88;160.22;141.30;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T04:25:51;23.71;23.46;22.96;21.14;168.81;168.77;168.62;167.77;147.68;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T04:28:18;24.20;23.96;23.50;21.69;173.25;173.20;173.06;172.25;151.73;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T04:30:46;23.34;23.13;22.72;21.01;167.76;167.72;167.59;166.85;147.04;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T04:33:14;23.91;23.62;23.06;21.16;169.02;168.97;168.81;167.88;147.64;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T04:35:41;25.29;24.94;24.25;22.15;176.95;176.89;176.70;175.61;154.24;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T04:38:09;25.04;24.67;23.97;21.86;174.61;174.56;174.36;173.25;152.11;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T04:40:36;24.81;24.47;23.79;21.73;173.58;173.53;173.33;172.27;151.30;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T04:43:03;24.51;24.22;23.65;21.73;173.51;173.46;173.29;172.36;151.62;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T04:45:31;25.52;25.22;24.62;22.61;180.56;180.50;180.33;179.35;157.75;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T04:47:57;27.22;26.85;26.13;23.89;190.81;190.75;190.55;189.40;166.40;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T04:50:24;25.73;25.41;24.77;22.70;181.27;181.22;181.03;180.00;158.23;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T04:52:51;26.41;26.03;25.28;23.05;184.10;184.04;183.83;182.66;160.35;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T04:55:18;26.33;25.99;25.33;23.21;185.35;185.29;185.10;184.04;161.77;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T04:57:45;25.42;25.11;24.52;22.51;179.75;179.70;179.52;178.55;157.03;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:00:12;25.41;25.08;24.42;22.34;178.39;178.34;178.15;177.09;155.61;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:02:40;26.26;25.88;25.15;22.95;183.28;183.22;183.02;181.86;159.69;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:05:07;25.34;25.13;24.73;22.93;183.10;183.05;182.92;182.18;160.66;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T05:07:34;25.87;25.53;24.86;22.74;181.64;181.59;181.39;180.32;158.45;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T05:10:01;25.59;25.24;24.55;22.44;179.22;179.16;178.97;177.88;156.26;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:12:29;26.28;25.96;25.32;23.22;185.47;185.41;185.23;184.19;161.96;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:14:56;27.46;27.18;26.64;24.58;196.28;196.23;196.06;195.13;171.85;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T05:17:24;26.90;26.63;26.11;24.10;192.42;192.37;192.21;191.31;168.50;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:19:51;27.11;26.79;26.18;24.05;192.09;192.04;191.86;190.84;167.89;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:22:18;27.18;26.85;26.21;24.05;192.11;192.05;191.87;190.81;167.81;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T05:24:45;26.75;26.40;25.73;23.56;188.15;188.09;187.90;186.81;164.19;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:27:12;26.00;25.75;25.25;23.31;186.18;186.13;185.97;185.11;163.06;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T05:29:39;27.22;26.78;25.92;23.54;188.02;187.95;187.72;186.41;163.46;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T05:32:07;26.15;25.86;25.29;23.27;185.81;185.75;185.58;184.63;162.48;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T05:34:35;24.81;24.58;24.14;22.32;178.25;178.21;178.07;177.28;156.23;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:37:02;24.77;24.45;23.82;21.81;174.23;174.17;173.99;172.98;152.04;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T05:39:29;24.45;24.19;23.67;21.80;174.07;174.02;173.86;172.99;152.27;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:41:56;27.30;26.91;26.17;23.90;190.86;190.80;190.59;189.41;166.35;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:44:23;27.63;27.27;26.57;24.33;194.29;194.23;194.03;192.91;169.55;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T05:46:50;26.79;26.42;25.69;23.46;187.36;187.31;187.10;185.94;163.31;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T05:49:17;26.59;26.21;25.47;23.24;185.60;185.55;185.34;184.17;161.70;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T05:51:44;26.30;25.99;25.40;23.34;186.40;186.34;186.17;185.18;162.91;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:54:13;26.62;26.31;25.70;23.60;188.51;188.45;188.27;187.26;164.73;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T05:56:40;26.44;26.15;25.60;23.58;188.28;188.22;188.06;187.12;164.72;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T05:59:07;27.14;26.78;26.08;23.87;190.64;190.58;190.38;189.26;166.32;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T06:01:35;28.65;28.14;27.15;24.54;196.04;195.97;195.70;194.21;170.08;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:04:03;31.04;30.42;29.21;26.24;209.58;209.49;209.17;207.39;181.30;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:06:31;30.62;30.12;29.16;26.48;211.48;211.41;211.14;209.67;183.85;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T06:08:59;28.83;28.40;27.57;25.12;200.67;200.60;200.37;199.07;174.73;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T06:11:26;29.40;28.90;27.93;25.30;202.10;202.03;201.76;200.29;175.52;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:13:54;29.21;28.69;27.68;25.02;199.84;199.76;199.49;197.97;173.37;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T06:16:23;28.99;28.59;27.81;25.41;202.97;202.91;202.69;201.45;176.96;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T06:18:52;28.62;28.24;27.50;25.17;201.00;200.94;200.72;199.54;175.35;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T06:21:21;30.02;29.56;28.66;26.08;208.33;208.26;208.01;206.62;181.29;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T06:23:52;27.16;26.81;26.11;23.90;190.90;190.84;190.64;189.52;166.55;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T06:26:22;26.74;26.37;25.64;23.42;187.09;187.03;186.82;185.68;163.08;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T06:28:53;27.75;27.30;26.41;23.96;191.40;191.33;191.09;189.73;166.34;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T06:31:23;25.25;24.94;24.35;22.35;178.47;178.42;178.24;177.27;155.90;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T06:33:57;26.75;26.28;25.35;22.91;182.97;182.91;182.66;181.26;158.73;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:36:24;25.04;24.55;23.60;21.23;169.57;169.51;169.25;167.85;146.79;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T06:38:57;23.49;23.19;22.62;20.73;165.57;165.52;165.35;164.41;144.55;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T06:41:25;23.81;23.44;22.70;20.63;164.78;164.72;164.52;163.38;143.30;0.63
75657;SPS30;64255;49.892;17.884;2022-10-20T06:43:53;23.81;23.51;22.92;21.00;167.72;167.67;167.50;166.54;146.40;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T06:46:20;28.58;27.98;26.82;24.04;192.06;191.98;191.67;189.98;165.98;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:48:47;35.22;34.19;32.18;28.14;224.83;224.71;224.20;221.42;192.06;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T06:51:15;31.55;30.70;29.04;25.56;204.24;204.14;203.72;201.38;175.03;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T06:53:44;28.51;27.94;26.84;24.11;192.64;192.56;192.27;190.64;166.68;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T06:56:22;29.70;29.07;27.82;24.90;198.89;198.81;198.49;196.68;171.76;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T06:58:52;34.50;33.34;31.07;26.80;214.18;214.06;213.49;210.40;181.76;0.71
75657;SPS30;64255;49.892;17.884;2022-10-20T07:01:23;39.93;38.26;35.00;29.38;234.90;234.72;233.93;229.59;196.69;0.74
75657;SPS30;64255;49.892;17.884;2022-10-20T07:04:10;41.98;40.27;36.92;31.09;248.53;248.35;247.54;243.06;208.44;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:06:41;43.84;42.13;38.78;32.86;262.65;262.47;261.65;257.17;220.95;0.72
75657;SPS30;64255;49.892;17.884;2022-10-20T07:09:12;46.68;44.44;40.05;32.88;262.96;262.74;261.68;255.92;217.67;0.76
75657;SPS30;64255;49.892;17.884;2022-10-20T07:11:44;45.24;43.10;38.92;32.04;256.22;256.01;255.00;249.50;212.40;0.75
75657;SPS30;64255;49.892;17.884;2022-10-20T07:14:11;42.64;40.82;37.27;31.20;249.42;249.23;248.37;243.65;208.53;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:16:39;43.38;41.48;37.77;31.49;251.78;251.59;250.69;245.77;210.09;0.74
75657;SPS30;64255;49.892;17.884;2022-10-20T07:19:07;44.78;42.71;38.69;31.99;255.82;255.61;254.64;249.32;212.57;0.75
75657;SPS30;64255;49.892;17.884;2022-10-20T07:21:34;42.96;41.20;37.76;31.79;254.15;253.97;253.13;248.55;213.12;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:24:02;43.34;41.52;37.98;31.87;254.78;254.59;253.73;249.01;213.30;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:26:32;43.34;41.46;37.80;31.57;252.45;252.26;251.37;246.51;210.85;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:29:02;39.51;37.99;35.03;29.75;237.80;237.64;236.92;232.94;200.28;0.72
75657;SPS30;64255;49.892;17.884;2022-10-20T07:31:30;40.61;38.86;35.44;29.62;236.80;236.62;235.79;231.25;197.82;0.74
75657;SPS30;64255;49.892;17.884;2022-10-20T07:34:08;41.54;39.74;36.23;30.25;241.85;241.66;240.81;236.15;201.96;0.73
75657;SPS30;64255;49.892;17.884;2022-10-20T07:36:37;39.63;38.13;35.22;29.98;239.63;239.47;238.75;234.83;202.05;0.72
75657;SPS30;64255;49.892;17.884;2022-10-20T07:39:09;38.78;37.38;34.63;29.63;236.80;236.65;235.97;232.27;200.15;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T07:41:38;38.34;36.99;34.37;29.51;235.85;235.71;235.06;231.50;199.72;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T07:44:05;36.92;35.69;33.29;28.74;229.69;229.56;228.96;225.69;195.03;0.70
75657;SPS30;64255;49.892;17.884;2022-10-20T07:46:33;34.47;33.43;31.42;27.42;219.08;218.96;218.45;215.67;186.96;0.68
75657;SPS30;64255;49.892;17.884;2022-10-20T07:48:59;29.93;29.15;27.63;24.40;194.97;194.88;194.49;192.35;167.33;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T07:51:27;30.40;29.67;28.26;25.12;200.68;200.59;200.22;198.21;172.75;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T07:53:56;31.30;30.51;28.98;25.65;204.94;204.84;204.45;202.28;176.09;0.67
75657;SPS30;64255;49.892;17.884;2022-10-20T07:56:30;28.85;28.27;27.14;24.38;194.73;194.65;194.35;192.69;168.45;0.64
75657;SPS30;64255;49.892;17.884;2022-10-20T07:59:01;28.20;27.57;26.34;23.51;187.79;187.71;187.39;185.61;161.96;0.65
75657;SPS30;64255;49.892;17.884;2022-10-20T08:01:29;28.08;27.39;26.04;23.09;184.51;184.42;184.08;182.16;158.66;0.66
75657;SPS30;64255;49.892;17.884;2022-10-20T08:03:56;26.19;25.71;24.76;22.34;178.43;178.36;178.11;176.70;154.66;0.62
75657;SPS30;64255;49.892;17.884;2022-10-20T08:06:24;25.32;24.92;24.15;21.96;175.39;175.33;175.11;173.92;152.56;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T08:08:52;25.20;24.80;24.01;21.81;174.23;174.17;173.96;172.75;151.50;0.61
75657;SPS30;64255;49.892;17.884;2022-10-20T08:11:20;24.77;24.39;23.64;21.49;171.67;171.61;171.40;170.24;149.34;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T08:13:48;23.29;22.99;22.40;20.52;163.86;163.81;163.64;162.69;143.00;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T08:16:15;22.91;22.58;21.93;19.99;159.68;159.63;159.45;158.43;139.08;0.59
75657;SPS30;64255;49.892;17.884;2022-10-20T08:18:42;20.94;20.63;20.02;18.24;145.66;145.61;145.44;144.49;126.82;0.60
75657;SPS30;64255;49.892;17.884;2022-10-20T08:21:13;19.28;19.11;18.77;17.37;138.74;138.70;138.60;138.00;121.64;0.56
75657;SPS30;64255;49.892;17.884;2022-10-20T08:23:46;18.21;17.98;17.53;16.07;128.36;128.32;128.19;127.46;112.06;0.58
75657;SPS30;64255;49.892;17.884;2022-10-20T08:26:16;19.08;18.88;18.49;17.05;136.14;136.10;135.98;135.32;119.15;0.56
