sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:02:13;26.00;;;6.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:04:40;16.98;;;5.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:07:07;32.00;;;4.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:09:33;18.08;;;6.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:12:00;13.95;;;5.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:14:27;29.40;;;5.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:16:54;11.98;;;5.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:19:20;24.95;;;5.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:21:47;18.65;;;4.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:24:15;18.63;;;5.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:26:45;19.27;;;4.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:29:14;15.88;;;5.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:31:42;17.63;;;5.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:34:16;20.23;;;5.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:36:43;14.80;;;5.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:42:17;17.50;;;5.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T00:56:16;26.48;;;4.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:08:05;16.55;;;5.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:10:38;19.52;;;5.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:13:12;14.55;;;5.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:15:51;16.85;;;5.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:18:24;18.40;;;5.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:29:04;21.58;;;5.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:43:08;25.05;;;5.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:45:37;17.92;;;6.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:48:07;21.75;;;5.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:50:49;16.88;;;6.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:53:20;12.75;;;5.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T01:55:48;24.25;;;6.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:01:06;17.83;;;8.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:09:06;28.20;;;6.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:11:44;21.15;;;6.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:14:16;27.67;;;9.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:16:46;22.15;;;7.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:19:14;16.17;;;8.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:21:43;26.15;;;7.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:24:10;31.25;;;7.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:26:38;15.60;;;6.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:29:09;22.02;;;8.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:31:38;28.70;;;9.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:34:04;19.33;;;8.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:36:35;22.90;;;9.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:39:03;22.00;;;8.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:41:30;17.42;;;9.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:43:56;18.13;;;8.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:46:23;17.77;;;9.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:48:50;31.40;;;10.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:51:16;24.30;;;8.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:53:47;17.17;;;8.98;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:56:14;24.77;;;9.73;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T02:58:41;23.88;;;9.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:01:09;23.60;;;9.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:03:35;23.85;;;9.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:06:09;25.17;;;9.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:08:37;23.88;;;10.23;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:11:04;31.60;;;11.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:13:30;17.55;;;10.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:15:58;28.73;;;9.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:18:24;26.33;;;10.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:20:52;30.58;;;10.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:23:32;25.45;;;10.48;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:26:00;24.25;;;10.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:28:32;22.83;;;10.52;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:30:59;28.27;;;11.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:33:27;24.50;;;11.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:35:54;34.35;;;11.73;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:38:20;24.38;;;10.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:40:51;25.67;;;11.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:43:19;29.45;;;11.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:45:45;30.95;;;10.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:48:15;26.88;;;10.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:50:44;33.55;;;10.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:53:12;21.20;;;9.52;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:55:42;30.05;;;9.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T03:58:13;24.10;;;10.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:00:40;28.95;;;9.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:03:07;20.58;;;9.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:05:34;24.35;;;9.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:08:01;30.23;;;11.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:10:28;21.27;;;9.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:13:02;20.50;;;9.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:18:52;24.90;;;9.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:21:19;20.92;;;8.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:23:55;19.15;;;7.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:26:27;21.45;;;8.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:28:55;21.15;;;8.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:34:34;19.58;;;7.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:40:07;22.55;;;7.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:42:34;16.80;;;7.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:45:05;15.52;;;6.18;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:47:32;128.15;;;9.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:50:03;15.95;;;6.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:52:30;12.77;;;7.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:54:57;12.45;;;5.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T04:57:37;17.85;;;6.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:00:07;18.48;;;7.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:02:34;14.30;;;5.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:05:01;16.95;;;6.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:07:33;14.50;;;7.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:10:00;16.92;;;6.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:12:27;18.60;;;6.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:20:50;14.02;;;5.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:23:17;12.90;;;5.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:25:50;11.65;;;4.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:28:16;11.63;;;5.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:30:43;14.73;;;6.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:33:09;14.65;;;6.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:35:49;13.23;;;6.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:38:15;10.25;;;5.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:40:42;11.40;;;4.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:43:09;6.10;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:45:45;8.93;;;5.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:48:16;12.93;;;4.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:50:55;11.40;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:56:08;20.23;;;6.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T05:58:35;11.98;;;6.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:03:36;12.90;;;6.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:06:08;9.38;;;6.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:08:45;13.27;;;6.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:11:19;14.40;;;6.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:16:14;9.50;;;3.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:18:42;9.05;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:21:11;12.27;;;5.18;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:23:39;18.10;;;5.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:26:07;16.55;;;5.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:28:35;105.70;;;7.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:34:03;10.88;;;5.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:36:30;9.35;;;5.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:39:04;9.50;;;4.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:41:32;7.22;;;4.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:43:59;9.20;;;4.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:46:26;16.38;;;3.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:48:54;13.38;;;5.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:51:20;16.90;;;5.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:53:48;14.93;;;5.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:56:17;9.38;;;4.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T06:58:49;11.23;;;5.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:01:18;7.18;;;4.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:03:47;16.30;;;4.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:06:17;14.23;;;4.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:08:45;7.90;;;3.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:11:13;10.88;;;4.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:13:43;9.77;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:16:17;9.98;;;5.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:18:49;10.77;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:21:21;8.77;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:21:23;8.77;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:23:59;8.68;;;4.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:26:27;14.45;;;5.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:29:03;9.55;;;5.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:31:31;11.50;;;4.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:33:58;11.02;;;4.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:36:28;8.43;;;4.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:38:59;30.33;;;4.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:41:28;16.23;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:43:58;12.18;;;3.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:46:34;10.95;;;4.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:49:00;11.10;;;4.07;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:51:28;15.50;;;5.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:54:01;13.68;;;4.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:56:31;10.95;;;4.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T07:59:00;8.55;;;4.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:01:31;17.95;;;5.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:04:01;13.60;;;4.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:06:30;21.17;;;4.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:08:57;14.48;;;4.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:11:25;13.57;;;5.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:13:54;12.25;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:16:23;11.07;;;4.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:18:51;13.77;;;4.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:21:19;14.52;;;4.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:23:47;15.60;;;4.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:26:17;11.23;;;5.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:28:44;23.00;;;4.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:31:11;35.92;;;5.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:33:38;10.20;;;3.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:36:07;14.50;;;5.18;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:38:36;10.25;;;4.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:41:06;13.23;;;4.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:43:36;12.98;;;4.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:46:13;20.98;;;5.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:48:40;17.38;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:51:16;10.57;;;4.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:53:45;17.75;;;4.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:56:14;14.80;;;4.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T08:58:42;11.00;;;4.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:03:57;13.52;;;4.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:06:24;17.35;;;4.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:08:51;10.70;;;3.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:11:22;17.42;;;5.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:13:50;16.00;;;4.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:16:26;17.27;;;5.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:18:56;17.80;;;6.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:21:26;15.70;;;5.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:23:59;27.30;;;7.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:26:31;20.50;;;7.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:29:02;16.40;;;7.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:31:30;23.38;;;7.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:33:58;22.02;;;6.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:36:27;18.08;;;8.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:38:55;16.60;;;6.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:41:22;15.30;;;6.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:43:59;18.85;;;5.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:46:31;16.27;;;6.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:49:00;18.35;;;5.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:51:28;17.55;;;4.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:53:58;14.02;;;4.57;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:56:28;12.15;;;5.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T09:58:56;13.07;;;4.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:01:26;10.07;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:03:54;16.83;;;4.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:06:27;14.02;;;4.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:08:54;10.73;;;4.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:11:30;14.82;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:13:59;14.43;;;4.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:16:28;16.50;;;5.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:19:04;12.68;;;4.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:26:52;12.98;;;4.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:29:23;19.08;;;5.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:34:41;18.58;;;4.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:37:11;14.20;;;6.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:39:39;16.90;;;5.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:42:11;17.17;;;6.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T10:50:02;13.40;;;5.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:13:34;18.42;;;4.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:26:59;15.82;;;5.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:37:38;17.55;;;5.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:42:36;15.52;;;5.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:48:00;16.67;;;5.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:50:28;11.63;;;4.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T11:52:59;14.60;;;5.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:13:38;15.98;;;4.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:16:07;14.35;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:18:34;12.20;;;4.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:21:04;13.63;;;4.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:29:44;15.70;;;5.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:34:45;13.57;;;4.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:37:16;12.40;;;4.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:39:45;11.05;;;4.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:42:18;17.00;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:44:45;13.18;;;4.68;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:50:00;13.30;;;4.82;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T12:55:34;15.10;;;4.93;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T13:23:16;14.63;;;3.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T13:25:44;13.95;;;3.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T16:51:11;15.95;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T16:53:39;13.10;;;4.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T16:56:07;15.38;;;4.43;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T17:07:16;13.65;;;4.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T17:09:43;13.02;;;4.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T17:15:17;10.27;;;4.18;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T17:23:51;13.57;;;4.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-20T17:26:20;12.10;;;4.10;;
