sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2022-10-20T00:02:16;5.53;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:04:41;4.37;;;3.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:07:06;4.20;;;3.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:09:31;4.63;;;4.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:11:56;5.07;;;4.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:14:22;4.13;;;3.83;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:16:47;4.80;;;4.33;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:19:12;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:21:37;4.63;;;4.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:24:03;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:26:28;4.90;;;4.33;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:28:54;5.03;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:31:20;5.93;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:33:46;5.43;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:36:12;5.53;;;5.03;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:38:37;5.23;;;4.83;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:41:03;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:43:42;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:46:07;5.87;;;4.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:48:34;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:50:59;5.40;;;4.93;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:53:25;5.30;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:55:52;6.50;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T00:58:18;6.10;;;5.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:00:44;5.23;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:03:12;5.77;;;5.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:05:39;6.00;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:08:04;6.00;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:10:31;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:13:02;6.07;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:18:23;5.83;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:26:05;6.33;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:33:48;6.57;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:36:25;7.03;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:38:53;5.77;;;5.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:41:28;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:43:57;7.53;;;5.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:46:23;6.00;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:48:49;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:51:14;6.17;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:53:40;6.10;;;5.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:56:05;6.60;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T01:58:43;6.40;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:01:16;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:06:14;6.33;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:08:46;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:13:56;7.27;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:16:27;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:18:53;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:21:19;5.97;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:23:44;6.93;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:26:14;7.13;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:28:42;6.10;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:31:09;5.90;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:33:35;6.10;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:36:02;6.43;;;5.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:38:28;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:40:53;6.60;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:43:18;6.17;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:45:43;6.57;;;5.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:48:08;6.30;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:50:34;6.43;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:52:59;6.27;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:55:25;6.47;;;5.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T02:57:50;7.43;;;6.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:00:17;6.50;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:02:43;5.97;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:05:08;6.33;;;5.73;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:07:34;6.70;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:09:59;7.13;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:12:24;6.60;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:14:49;6.23;;;5.63;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:17:14;6.37;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:19:40;6.17;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:22:05;6.07;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:24:30;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:26:55;7.20;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:29:20;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:31:46;5.93;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:34:11;7.00;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:36:37;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:39:02;5.67;;;5.07;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:41:27;6.03;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:43:52;5.13;;;4.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:46:17;5.47;;;4.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:48:43;6.27;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:51:08;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:53:35;6.00;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:56:04;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T03:58:29;5.40;;;5.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:00:54;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:03:19;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:05:45;6.13;;;5.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:08:10;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:10:35;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:13:01;6.10;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:15:26;5.87;;;5.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:17:51;6.17;;;5.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:20:17;6.60;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:22:42;5.97;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:25:07;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:27:32;6.70;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:29:57;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:32:23;5.30;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:34:48;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:37:13;8.10;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:39:38;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:42:03;6.53;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:44:28;6.33;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:46:54;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:49:19;6.43;;;5.83;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:51:44;6.43;;;5.83;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:54:09;6.60;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:56:34;5.93;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T04:59:00;6.37;;;5.63;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:01:26;6.20;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:03:51;5.90;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:06:24;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:08:50;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:11:15;6.77;;;6.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:13:41;6.53;;;5.93;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:16:07;6.13;;;5.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:18:32;5.67;;;5.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:20:58;6.83;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:23:23;6.03;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:25:48;6.70;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:28:13;7.50;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:30:39;6.50;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:33:04;7.00;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:35:29;7.00;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:37:55;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:40:20;6.77;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:42:45;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:45:10;8.10;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:47:35;9.40;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:50:01;6.37;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:52:26;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:54:51;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:57:16;6.43;;;5.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T05:59:41;6.53;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:02:08;7.57;;;6.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:04:33;6.50;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:06:58;7.03;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:09:24;6.50;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:11:49;6.43;;;5.73;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:14:15;8.17;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:16:41;7.00;;;6.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:19:06;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:21:32;6.70;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:23:58;7.77;;;5.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:26:24;8.97;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:28:52;6.30;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:31:18;6.83;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:33:44;6.40;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:36:10;6.40;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:38:36;7.27;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:41:02;7.70;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:43:27;6.80;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:45:56;6.40;;;5.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:48:22;6.03;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:50:47;6.47;;;5.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:53:12;6.90;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:55:37;6.50;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T06:58:03;7.07;;;6.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:00:28;7.80;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:02:53;7.70;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:05:18;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:07:43;6.60;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:10:09;9.17;;;6.03;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:12:34;7.33;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:14:59;7.70;;;6.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:17:25;6.20;;;5.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:19:50;6.03;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:22:15;6.50;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:24:40;7.03;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:27:05;8.83;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:29:30;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:31:56;7.03;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:34:21;6.77;;;5.63;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:36:47;6.13;;;5.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:39:14;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:41:39;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:44:05;5.90;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:46:30;5.90;;;5.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:48:55;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:53:46;6.05;;;5.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:56:11;7.30;;;5.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T07:58:37;5.97;;;5.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:01:02;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:03:27;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:05:53;6.33;;;4.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:08:18;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:10:43;5.67;;;5.07;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:13:08;5.73;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:15:33;5.30;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:17:58;5.60;;;4.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:20:24;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:22:49;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:25:14;5.30;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:27:39;6.10;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:30:05;6.23;;;5.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:32:30;4.40;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:34:55;6.10;;;5.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:37:20;4.93;;;4.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:39:46;5.60;;;5.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:42:11;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:44:37;4.67;;;4.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:47:04;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:49:30;4.63;;;4.23;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:51:56;5.27;;;4.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:54:22;5.00;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:56:48;4.70;;;4.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T08:59:24;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:01:49;4.83;;;4.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:06:40;5.35;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:09:08;4.93;;;4.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:11:35;4.87;;;4.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:14:01;4.40;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:16:31;4.60;;;4.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:19:02;5.00;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:21:28;6.43;;;4.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:23:56;4.73;;;4.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:26:34;4.83;;;4.43;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:29:07;5.03;;;4.53;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:31:33;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:33:59;4.97;;;4.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:36:27;5.20;;;4.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:38:53;4.60;;;4.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:41:27;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:43:54;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:46:22;4.50;;;4.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:48:48;4.40;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:51:14;4.77;;;4.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:53:48;4.53;;;4.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T09:58:49;4.80;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:01:14;4.50;;;4.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:03:50;4.27;;;3.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:08:45;4.83;;;4.33;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:11:13;5.17;;;4.67;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:13:40;4.57;;;4.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:16:08;5.10;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:18:34;4.80;;;4.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:21:07;5.47;;;4.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:23:33;4.27;;;3.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:26:00;5.20;;;4.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:31:07;4.23;;;3.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:33:33;4.47;;;4.07;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:36:02;4.93;;;3.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:38:29;4.80;;;4.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:41:11;4.90;;;4.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:46:27;4.10;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:54:21;5.00;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:56:48;4.50;;;4.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T10:59:21;4.57;;;4.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:02:09;5.10;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:04:46;5.23;;;4.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:12:37;4.00;;;3.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:15:27;4.73;;;4.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:25:45;4.90;;;3.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:28:29;4.10;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:30:56;4.30;;;3.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:33:22;4.10;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:36:07;4.33;;;3.93;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:38:41;3.73;;;3.47;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:43:45;4.20;;;3.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:46:12;4.00;;;3.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:48:49;4.20;;;3.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:51:34;4.10;;;3.73;;
38023;SDS011;23834;48.080;11.682;2022-10-20T11:54:18;4.30;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:09:50;3.87;;;3.57;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:12:33;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:15:00;4.33;;;3.93;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:17:27;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:22:39;3.13;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:27:30;3.88;;;3.55;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:30:01;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:34:52;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:37:24;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:39:51;3.20;;;2.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:42:36;3.43;;;3.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:45:05;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:47:32;3.33;;;3.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:50:05;5.63;;;3.77;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:52:37;3.47;;;3.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:55:19;3.47;;;3.17;;
38023;SDS011;23834;48.080;11.682;2022-10-20T12:57:47;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:02:44;3.97;;;3.37;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:12:51;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:15:19;4.63;;;3.73;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:20:56;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:23:02;3.57;;;3.27;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:28:01;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:30:26;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:32:57;3.10;;;2.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:35:29;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:40:29;3.37;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:43:04;3.40;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:50:44;3.10;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:53:21;3.17;;;2.87;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:55:54;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T13:58:21;3.30;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:00:58;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:03:23;3.40;;;3.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:05:48;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:08:14;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:10:59;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:13:26;3.27;;;2.97;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:15:53;3.30;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:18:24;3.17;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:20:53;3.27;;;3.03;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:23:19;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:25:44;4.20;;;3.13;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:28:11;3.03;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:30:41;3.63;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:33:12;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:35:38;3.40;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-10-20T14:38:05;3.20;;;2.80;;
