sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-10-20T00:00:58;7.72;7.72;7.72;7.30;58.31;58.29;58.27;58.03;49.67;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:03:25;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.38;48.26;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T00:05:51;7.59;7.59;7.59;7.18;57.31;57.29;57.27;57.03;48.82;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:08:17;7.50;7.50;7.47;7.04;56.24;56.23;56.20;55.94;47.85;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T00:10:51;7.96;7.96;7.95;7.51;59.96;59.94;59.92;59.66;51.05;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:13:16;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.58;50.14;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T00:15:47;7.58;7.58;7.58;7.17;57.23;57.22;57.20;56.96;48.75;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:18:12;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.53;50.10;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:20:38;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.26;50.72;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T00:23:03;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.33;53.35;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:25:29;8.07;8.07;8.07;7.64;60.98;60.96;60.94;60.69;51.94;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:27:54;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.01;52.22;0.51
62969;SPS30;49065;51.750;5.888;2022-10-20T00:30:20;8.28;8.28;8.28;7.83;62.50;62.48;62.46;62.20;53.24;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:32:46;8.30;8.30;8.29;7.83;62.51;62.50;62.48;62.20;53.23;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:35:12;8.59;8.59;8.58;8.09;64.63;64.62;64.59;64.31;55.03;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T00:37:37;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.00;53.07;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T00:40:02;8.18;8.18;8.18;7.73;61.76;61.75;61.72;61.47;52.61;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T00:42:28;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.07;54.84;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T00:44:57;8.30;8.30;8.30;7.85;62.71;62.70;62.68;62.42;53.42;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:47:33;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.33;54.21;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:50:12;8.42;8.42;8.42;7.96;63.60;63.59;63.56;63.30;54.18;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T00:52:40;8.90;8.90;8.90;8.42;67.24;67.23;67.21;66.93;57.28;0.52
62969;SPS30;49065;51.750;5.888;2022-10-20T00:55:09;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.09;55.71;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T00:57:36;9.18;9.18;9.18;8.68;69.30;69.28;69.26;68.97;59.03;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T01:00:02;9.28;9.27;9.24;8.69;69.42;69.41;69.37;69.04;59.05;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T01:02:27;8.99;8.99;8.97;8.46;67.55;67.54;67.51;67.21;57.50;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T01:04:52;9.03;9.03;9.03;8.54;68.21;68.19;68.17;67.89;58.10;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T01:07:21;9.16;9.16;9.16;8.66;69.15;69.14;69.11;68.82;58.91;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T01:09:46;9.05;9.05;9.05;8.56;68.32;68.31;68.28;68.00;58.20;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T01:12:46;9.51;9.50;9.45;8.87;70.86;70.85;70.81;70.46;60.24;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T01:27:51;9.36;9.36;9.36;8.85;70.71;70.69;70.67;70.37;60.23;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T01:30:22;9.36;9.35;9.33;8.80;70.28;70.27;70.24;69.92;59.82;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T01:35:36;9.83;9.83;9.83;9.29;74.21;74.19;74.17;73.86;63.22;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T01:38:09;10.01;10.00;9.94;9.34;74.56;74.55;74.51;74.13;63.38;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T01:43:05;9.56;9.56;9.56;9.04;72.21;72.20;72.17;71.87;61.51;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T01:45:33;10.09;10.09;10.08;9.53;76.14;76.12;76.10;75.78;64.86;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T01:48:01;9.98;9.97;9.96;9.40;75.08;75.06;75.03;74.70;63.92;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T01:50:30;10.15;10.14;10.13;9.56;76.38;76.36;76.33;75.99;65.03;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T01:52:56;10.38;10.38;10.38;9.82;78.40;78.39;78.36;78.03;66.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T01:55:22;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.89;68.38;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T02:00:13;10.60;10.58;10.51;9.85;78.65;78.63;78.58;78.16;66.80;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T02:07:39;10.66;10.64;10.54;9.86;78.77;78.75;78.70;78.26;66.86;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T02:12:42;10.04;10.04;10.04;9.49;75.81;75.79;75.76;75.45;64.58;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T02:15:11;10.63;10.63;10.62;10.03;80.12;80.10;80.07;79.73;68.23;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T02:17:41;10.83;10.83;10.79;10.16;81.18;81.16;81.12;80.74;69.06;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T02:20:11;11.17;11.14;10.98;10.21;81.55;81.53;81.46;80.94;69.08;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T02:22:37;11.18;11.18;11.14;10.49;83.79;83.77;83.73;83.34;71.28;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T02:25:04;11.88;11.87;11.85;11.18;89.25;89.23;89.19;88.79;75.96;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T02:27:34;11.10;11.10;11.05;10.41;83.10;83.08;83.04;82.65;70.69;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T02:30:03;10.67;10.67;10.67;10.09;80.60;80.59;80.56;80.22;68.66;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T02:32:31;11.17;11.17;11.17;10.57;84.38;84.37;84.34;83.99;71.88;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T02:34:59;10.79;10.79;10.79;10.21;81.50;81.48;81.45;81.11;69.42;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T02:37:24;11.53;11.51;11.40;10.64;85.02;84.99;84.94;84.45;72.13;0.60
62969;SPS30;49065;51.750;5.888;2022-10-20T02:39:49;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.38;67.08;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T02:42:15;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.50;70.61;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T02:44:43;11.01;11.01;11.01;10.41;83.13;83.11;83.08;82.73;70.81;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T02:47:09;10.85;10.85;10.85;10.26;81.94;81.92;81.89;81.55;69.80;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T02:49:34;10.91;10.91;10.88;10.26;81.91;81.89;81.85;81.48;69.70;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T02:51:59;11.25;11.24;11.19;10.53;84.13;84.11;84.07;83.67;71.56;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T02:54:25;11.35;11.34;11.33;10.70;85.43;85.41;85.38;85.01;72.74;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T02:56:53;11.26;11.25;11.21;10.56;84.34;84.32;84.28;83.89;71.75;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T02:59:19;10.98;10.97;10.93;10.28;82.11;82.10;82.06;81.66;69.84;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T03:01:44;11.33;11.32;11.30;10.65;85.09;85.07;85.03;84.65;72.42;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:04:10;11.83;11.78;11.51;10.57;84.45;84.43;84.33;83.67;71.27;0.60
62969;SPS30;49065;51.750;5.888;2022-10-20T03:06:36;11.46;11.45;11.41;10.74;85.76;85.74;85.70;85.29;72.95;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:09:01;11.44;11.44;11.44;10.81;86.36;86.34;86.31;85.95;73.56;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:11:27;11.70;11.70;11.70;11.06;88.34;88.32;88.29;87.92;75.26;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:13:53;11.68;11.68;11.68;11.05;88.22;88.21;88.17;87.81;75.15;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:16:18;11.43;11.43;11.43;10.80;86.26;86.24;86.21;85.84;73.47;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:18:44;11.40;11.40;11.40;10.78;86.08;86.06;86.03;85.67;73.33;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:21:09;11.51;11.51;11.51;10.88;86.90;86.88;86.85;86.49;74.03;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:23:35;11.66;11.65;11.64;11.00;87.80;87.79;87.75;87.37;74.77;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:26:01;11.83;11.81;11.73;10.99;87.78;87.76;87.70;87.24;74.56;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T03:28:27;11.61;11.60;11.57;10.90;87.04;87.02;86.98;86.58;74.06;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:30:52;12.04;12.04;12.04;11.38;90.91;90.89;90.86;90.48;77.44;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:33:18;11.88;11.88;11.87;11.22;89.58;89.56;89.53;89.15;76.29;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:35:43;11.78;11.78;11.77;11.11;88.73;88.71;88.67;88.29;75.55;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:38:09;11.79;11.78;11.77;11.11;88.70;88.68;88.64;88.25;75.51;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:40:34;11.69;11.69;11.69;11.06;88.29;88.27;88.24;87.87;75.21;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:43:00;12.11;12.09;12.04;11.32;90.43;90.41;90.36;89.92;76.89;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T03:45:25;11.95;11.95;11.95;11.30;90.25;90.23;90.19;89.82;76.88;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T03:47:50;11.73;11.73;11.73;11.09;88.56;88.54;88.51;88.14;75.44;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T03:50:16;11.68;11.68;11.68;11.04;88.15;88.13;88.10;87.73;75.08;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T03:52:41;12.09;12.07;11.98;11.22;89.60;89.57;89.52;89.04;76.09;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T03:55:07;12.12;12.12;12.10;11.43;91.26;91.24;91.20;90.81;77.71;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:57:32;11.95;11.94;11.90;11.20;89.47;89.45;89.41;88.99;76.11;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T03:59:58;11.84;11.84;11.84;11.20;89.42;89.40;89.36;88.99;76.17;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:02:34;12.15;12.15;12.14;11.48;91.64;91.62;91.59;91.20;78.05;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:05:01;12.13;12.13;12.11;11.44;91.32;91.30;91.26;90.86;77.75;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:07:26;12.08;12.08;12.06;11.38;90.91;90.89;90.85;90.45;77.39;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:09:51;12.15;12.15;12.15;11.49;91.74;91.72;91.68;91.30;78.14;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:12:17;11.85;11.85;11.82;11.16;89.09;89.07;89.03;88.63;75.83;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:14:43;11.80;11.79;11.77;11.10;88.61;88.59;88.55;88.15;75.42;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T04:17:08;12.01;12.00;11.96;11.26;89.96;89.94;89.89;89.47;76.52;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:19:33;11.93;11.91;11.84;11.11;88.74;88.72;88.67;88.22;75.41;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T04:21:59;11.48;11.47;11.43;10.75;85.88;85.86;85.82;85.41;73.04;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T04:24:24;11.96;11.95;11.91;11.21;89.56;89.54;89.49;89.07;76.19;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T04:26:50;11.76;11.76;11.75;11.10;88.68;88.66;88.63;88.25;75.52;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:29:15;12.29;12.29;12.29;11.62;92.77;92.75;92.72;92.33;79.03;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T04:31:40;12.17;12.17;12.17;11.51;91.93;91.91;91.88;91.50;78.31;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T04:34:07;11.78;11.78;11.78;11.14;88.94;88.93;88.89;88.52;75.77;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T04:36:33;11.92;11.92;11.91;11.26;89.95;89.93;89.89;89.52;76.61;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:38:58;11.94;11.94;11.91;11.24;89.75;89.73;89.69;89.29;76.39;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:41:23;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.79;74.28;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T04:43:49;11.75;11.74;11.73;11.09;88.52;88.51;88.47;88.09;75.39;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:46:16;11.46;11.46;11.46;10.83;86.52;86.50;86.47;86.11;73.70;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T04:48:42;11.37;11.37;11.35;10.72;85.60;85.58;85.54;85.17;72.88;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:51:09;11.97;11.97;11.94;11.25;89.88;89.86;89.82;89.41;76.49;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T04:53:35;12.37;12.36;12.31;11.59;92.57;92.55;92.51;92.07;78.75;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T04:56:01;11.69;11.69;11.69;11.05;88.24;88.22;88.19;87.82;75.17;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T04:58:27;11.94;11.94;11.94;11.29;90.13;90.11;90.08;89.70;76.78;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T05:00:53;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.58;74.10;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T05:03:19;12.21;12.21;12.21;11.54;92.19;92.17;92.14;91.75;78.53;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T05:05:45;11.47;11.47;11.47;10.84;86.56;86.54;86.51;86.14;73.73;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T05:08:11;12.06;12.06;12.06;11.41;91.08;91.06;91.03;90.65;77.58;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T05:10:37;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.79;75.14;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T05:13:03;11.62;11.62;11.61;10.97;87.61;87.59;87.56;87.18;74.61;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:15:28;12.28;12.27;12.23;11.51;91.92;91.90;91.86;91.42;78.19;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T05:17:54;11.54;11.54;11.53;10.90;87.00;86.98;86.95;86.58;74.09;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:20:19;11.62;11.61;11.59;10.94;87.37;87.35;87.32;86.93;74.38;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:22:44;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.90;76.09;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T05:25:10;12.11;12.11;12.07;11.38;90.85;90.83;90.79;90.37;77.30;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:27:36;11.89;11.87;11.78;11.03;88.10;88.08;88.02;87.55;74.82;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T05:30:02;11.83;11.83;11.83;11.18;89.31;89.30;89.26;88.89;76.08;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T05:32:28;12.32;12.32;12.32;11.65;93.00;92.98;92.94;92.56;79.22;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T05:34:53;11.84;11.84;11.80;11.12;88.78;88.76;88.71;88.30;75.53;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T05:37:19;11.76;11.75;11.67;10.94;87.35;87.33;87.28;86.83;74.21;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:39:45;11.93;11.92;11.90;11.23;89.67;89.65;89.62;89.22;76.34;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:42:10;12.17;12.16;12.16;11.49;91.79;91.77;91.74;91.35;78.18;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:44:35;12.34;12.33;12.28;11.55;92.27;92.25;92.20;91.76;78.47;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T05:47:01;11.84;11.84;11.84;11.20;89.41;89.39;89.36;88.99;76.16;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T05:49:26;11.94;11.94;11.94;11.29;90.17;90.16;90.12;89.75;76.82;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T05:51:52;11.31;11.31;11.30;10.68;85.30;85.29;85.25;84.89;72.65;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T05:54:17;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.42;76.53;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T05:56:43;12.26;12.26;12.26;11.60;92.60;92.58;92.55;92.16;78.88;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T05:59:08;11.98;11.98;11.98;11.33;90.49;90.47;90.44;90.06;77.08;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:01:34;11.64;11.64;11.64;11.01;87.90;87.88;87.85;87.48;74.88;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T06:04:26;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.25;78.10;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T06:06:52;12.18;12.18;12.17;11.49;91.77;91.75;91.71;91.31;78.14;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:09:19;12.14;12.14;12.14;11.48;91.71;91.69;91.65;91.27;78.12;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:11:45;12.06;12.06;12.05;11.39;90.96;90.94;90.90;90.52;77.47;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:14:11;11.80;11.80;11.79;11.15;89.05;89.04;89.00;88.63;75.86;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T06:16:36;12.58;12.58;12.57;11.88;94.89;94.87;94.83;94.43;80.82;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:19:02;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.16;79.73;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T06:21:28;11.85;11.85;11.85;11.21;89.51;89.50;89.46;89.09;76.25;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:23:56;12.13;12.13;12.13;11.47;91.62;91.60;91.57;91.19;78.05;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:26:22;12.00;12.00;12.00;11.35;90.63;90.61;90.57;90.20;77.20;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:28:50;11.99;11.97;11.88;11.12;88.82;88.79;88.74;88.26;75.42;0.59
62969;SPS30;49065;51.750;5.888;2022-10-20T06:31:18;12.07;12.05;11.98;11.25;89.81;89.79;89.74;89.28;76.33;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T06:33:44;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.44;75.70;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:36:09;11.39;11.39;11.37;10.74;85.74;85.72;85.69;85.31;73.00;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T06:38:35;11.83;11.82;11.79;11.10;88.68;88.66;88.62;88.21;75.45;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T06:41:02;11.59;11.59;11.59;10.96;87.48;87.47;87.43;87.07;74.52;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:43:29;11.99;11.99;11.99;11.34;90.57;90.55;90.52;90.14;77.15;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T06:46:02;11.53;11.53;11.53;10.90;87.02;87.00;86.97;86.60;74.12;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T06:48:28;11.22;11.22;11.22;10.60;84.68;84.66;84.63;84.27;72.12;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T06:51:04;11.38;11.38;11.38;10.76;85.94;85.92;85.89;85.53;73.21;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T06:53:31;11.59;11.59;11.59;10.96;87.48;87.47;87.43;87.07;74.52;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T06:55:59;11.07;11.07;11.07;10.46;83.54;83.53;83.50;83.15;71.16;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T06:58:25;11.25;11.25;11.22;10.58;84.47;84.45;84.41;84.03;71.89;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:00:58;11.04;11.04;11.03;10.43;83.29;83.28;83.24;82.89;70.95;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:03:24;10.91;10.91;10.89;10.28;82.11;82.09;82.06;81.70;69.91;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:05:49;10.86;10.86;10.86;10.27;81.99;81.98;81.95;81.60;69.84;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T07:08:15;10.85;10.85;10.85;10.26;81.92;81.91;81.88;81.53;69.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:10:40;11.30;11.30;11.28;10.65;85.05;85.03;85.00;84.62;72.41;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:13:06;11.17;11.17;11.17;10.57;84.37;84.35;84.32;83.97;71.87;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:15:31;10.91;10.91;10.91;10.31;82.36;82.34;82.31;81.97;70.16;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:17:56;10.98;10.98;10.98;10.39;82.93;82.91;82.88;82.54;70.64;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:20:22;10.67;10.67;10.67;10.09;80.60;80.58;80.55;80.22;68.66;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T07:22:47;10.84;10.84;10.84;10.25;81.82;81.80;81.77;81.43;69.69;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T07:25:13;11.06;11.06;11.05;10.45;83.45;83.43;83.40;83.05;71.08;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:27:38;10.78;10.78;10.77;10.18;81.27;81.25;81.22;80.88;69.21;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:30:03;10.69;10.69;10.69;10.10;80.66;80.64;80.61;80.27;68.70;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T07:32:29;10.77;10.77;10.77;10.19;81.33;81.32;81.29;80.95;69.28;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T07:34:54;11.22;11.22;11.22;10.61;84.72;84.70;84.67;84.32;72.17;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:37:20;11.16;11.16;11.16;10.55;84.28;84.26;84.23;83.88;71.79;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:39:45;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.53;69.78;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T07:42:11;11.07;11.07;11.07;10.46;83.56;83.54;83.51;83.17;71.18;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T07:44:36;11.22;11.22;11.22;10.61;84.70;84.68;84.65;84.30;72.15;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T07:47:01;11.33;11.33;11.33;10.72;85.57;85.55;85.52;85.16;72.89;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T07:49:27;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.45;72.28;0.57
62969;SPS30;49065;51.750;5.888;2022-10-20T07:51:52;11.15;11.14;11.11;10.47;83.61;83.59;83.55;83.16;71.14;0.58
62969;SPS30;49065;51.750;5.888;2022-10-20T07:54:18;10.97;10.97;10.97;10.37;82.84;82.82;82.79;82.44;70.56;0.53
62969;SPS30;49065;51.750;5.888;2022-10-20T07:56:43;10.77;10.77;10.77;10.18;81.32;81.30;81.27;80.93;69.27;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T07:59:10;10.63;10.63;10.63;10.05;80.24;80.22;80.19;79.86;68.35;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:01:36;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.65;68.18;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:04:02;10.79;10.79;10.79;10.20;81.45;81.43;81.40;81.06;69.38;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:06:28;11.12;11.12;11.12;10.51;83.89;83.87;83.84;83.48;71.45;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:08:53;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.22;68.66;0.55
62969;SPS30;49065;51.750;5.888;2022-10-20T08:11:19;11.15;11.15;11.14;10.54;84.15;84.13;84.10;83.75;71.68;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:13:45;10.89;10.89;10.89;10.29;82.20;82.18;82.15;81.81;70.02;0.56
62969;SPS30;49065;51.750;5.888;2022-10-20T08:16:11;10.60;10.60;10.60;10.02;80.01;80.00;79.97;79.63;68.16;0.54
62969;SPS30;49065;51.750;5.888;2022-10-20T08:18:37;10.53;10.52;10.48;9.86;78.75;78.74;78.70;78.32;66.98;0.57
