sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:46:39;102318.75;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:49:16;102302.59;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:51:48;102298.38;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:54:21;102235.41;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:56:51;102298.59;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T00:59:24;102308.03;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:46:09;102249.88;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:48:39;102247.91;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:51:09;102235.78;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:53:37;102232.75;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:56:13;102227.78;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T01:59:17;102225.28;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:46:08;102186.06;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:48:37;102183.34;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:51:06;102171.19;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:53:35;102177.13;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:56:04;102176.91;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T02:58:33;102182.53;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:45:15;102152.81;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:47:45;102141.13;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:50:13;102151.31;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:52:42;102149.31;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:55:10;102142.63;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T03:57:38;102145.84;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:31:40;102112.47;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:34:15;102105.78;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:36:44;102118.69;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:39:13;102099.16;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:41:41;102107.75;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:44:10;102095.66;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:46:39;102114.47;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:49:08;102111.00;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:51:36;102086.97;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:54:05;102066.94;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:56:33;102090.38;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T04:59:02;102077.97;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:01:35;102077.22;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:04:05;102074.03;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:06:33;102078.50;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:09:05;102079.72;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:11:35;102064.59;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:14:03;102074.03;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:16:32;102069.28;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:19:00;102057.44;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:21:31;102055.16;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:24:01;102039.28;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:26:32;102056.09;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:29:04;102069.22;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:31:36;102066.25;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:34:05;102073.44;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:36:35;102070.44;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:39:04;102066.81;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:41:33;102070.28;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:44:07;102085.66;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:46:37;102077.50;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:49:12;102069.53;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:51:44;102084.88;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:54:15;102077.19;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:56:44;102091.81;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T05:59:12;102069.00;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:01:40;102066.25;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:04:17;102067.25;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:06:47;102079.91;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:09:16;102080.91;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:11:45;102058.38;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:14:13;102046.81;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:16:43;102075.00;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:19:12;102075.00;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:21:40;102074.03;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:24:16;102071.22;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:26:44;102060.25;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:29:15;102054.59;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:31:46;102059.97;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:34:17;102062.34;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:36:46;102050.13;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:39:18;102047.84;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:41:48;102054.50;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:44:22;102042.06;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:46:51;102050.97;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:49:19;102037.56;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:51:48;102037.63;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:54:18;102042.75;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:56:46;102048.97;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T06:59:14;102049.72;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:01:42;102046.53;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:04:14;102046.56;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:06:44;102051.53;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:09:15;102043.13;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:11:49;102036.19;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:14:17;102053.06;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:16:46;102051.78;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:19:14;102041.88;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:21:42;102054.03;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:24:12;102059.78;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:26:41;102050.78;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:29:12;102038.38;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:31:44;102039.13;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:34:15;102019.38;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:36:53;102045.84;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:39:22;102032.50;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:41:51;102050.56;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:44:21;102044.88;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:46:50;102042.13;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:49:18;102041.38;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:52:07;102043.38;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:54:35;102045.38;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:57:03;102017.88;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T07:59:33;102036.44;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:02:01;102029.47;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:04:30;102016.34;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:06:58;102021.25;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:09:27;102018.03;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:11:55;102023.75;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:14:24;102019.03;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:16:55;102017.00;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:19:26;102014.28;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:22:02;102006.84;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:24:30;101983.31;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:26:59;102011.28;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:29:28;102018.22;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:31:58;101995.44;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:34:26;101995.44;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:36:55;101995.13;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:39:24;101995.88;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:41:53;101993.13;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:44:35;101991.91;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:47:20;101989.69;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:49:51;101996.38;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:52:23;101990.22;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:54:54;101994.13;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T08:57:26;101993.91;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:00:06;101987.91;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:02:40;101975.06;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:05:09;101981.00;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:07:44;101970.06;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:10:24;101959.66;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:12:55;101954.94;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:15:24;101944.25;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:17:59;101942.31;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:20:32;101944.72;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:23:01;101934.06;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:25:44;101923.91;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:28:21;101922.41;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:30:50;101921.66;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:33:26;101919.59;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:36:03;101927.28;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:38:33;101917.19;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:41:09;101913.16;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:43:47;101914.88;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:46:23;101896.56;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:48:54;101913.41;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:51:24;101911.94;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:53:56;101911.94;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:56:29;101908.75;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T09:59:04;101909.69;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:01:33;101903.19;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:04:03;101905.22;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:06:42;101896.06;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:09:27;101896.56;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:12:01;101899.97;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:14:32;101889.78;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:17:01;101862.09;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:19:32;101875.38;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:22:02;101859.78;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:24:41;101848.88;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:27:22;101839.44;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:29:51;101855.22;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:32:24;101858.47;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:35:08;101841.34;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:37:40;101833.94;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:40:15;101849.25;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:43:10;101837.13;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:45:46;101850.00;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:51:48;101840.31;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:54:35;101827.88;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:57:15;101816.22;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T10:59:47;101808.31;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:03:00;101805.28;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:06:06;101801.09;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:09:08;101777.28;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:11:48;101771.81;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:14:36;101780.47;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:17:28;101768.59;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:20:23;101759.84;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:26:10;101762.38;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:28:44;101771.53;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:31:22;101745.88;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:33:59;101754.41;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:36:34;101721.00;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:39:03;101744.94;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:41:41;101753.59;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:44:17;101742.44;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:46:50;101741.91;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:49:20;101734.09;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:52:43;101741.19;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:55:44;101735.06;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T11:58:44;101739.94;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:01:29;101733.06;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:04:27;101720.44;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:07:18;101725.00;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:10:30;101714.28;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:13:11;101715.03;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:15:50;101711.03;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:18:25;101697.25;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:20:58;101688.31;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:23:53;101697.91;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:30:04;101687.47;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:36:11;101672.41;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:38:41;101682.97;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:41:23;101687.13;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:43:53;101676.22;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:46:28;101654.16;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:49:00;101610.59;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:51:40;101656.34;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:54:22;101663.50;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:56:53;101659.50;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T12:59:43;101660.25;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:02:50;101652.56;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:05:46;101631.72;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:08:32;101635.09;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:11:42;101631.63;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:14:34;101625.03;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:17:37;101628.16;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:20:23;101622.69;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:22:54;101617.97;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:25:35;101616.28;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:28:14;101603.34;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:31:14;101596.09;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:33:53;101593.97;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:39:49;101582.53;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:42:35;101577.06;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:45:17;101592.63;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:47:51;101588.94;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:50:26;101562.06;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:53:00;101591.38;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:55:58;101583.31;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T13:58:28;101580.38;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:01:00;101598.09;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:03:30;101591.69;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:06:02;101584.41;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:08:41;101593.66;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:11:11;101594.66;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:13:42;101597.16;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:16:18;101593.91;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:19:00;101579.25;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:21:28;101578.97;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:24:02;101578.97;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:26:31;101576.53;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:29:01;101568.88;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:31:30;101566.34;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:33:59;101572.03;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:36:28;101566.34;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:38:58;101558.88;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:41:29;101559.41;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:44:01;101555.19;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:46:36;101546.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:49:15;101551.41;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:51:53;101543.97;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:54:31;101542.47;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T14:57:37;101550.69;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:00:29;101538.25;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:02:59;101530.81;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:05:39;101529.63;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:08:20;101519.00;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:10:51;101531.34;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:13:26;101523.66;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:15:57;101529.56;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:18:27;101532.50;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:20:56;101529.75;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:23:26;101526.31;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:25:58;101498.50;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:28:36;101526.31;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:31:16;101531.78;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:33:47;101503.88;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:36:19;101516.84;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:38:48;101518.13;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:41:19;101489.88;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:43:47;101475.72;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:46:17;101421.28;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:48:46;101421.00;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:51:19;101468.91;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:53:49;101482.25;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:56:19;101469.94;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T15:58:47;101465.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:01:20;101468.38;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:03:49;101463.00;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:06:18;101458.56;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:08:48;101464.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:11:18;101472.66;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:13:48;101476.06;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:16:18;101461.53;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:18:47;101472.03;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:21:15;101471.84;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:23:44;101478.13;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:26:13;101480.03;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-20T16:28:42;101488.34;;;24.95
