sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-20T00:00:10;34.80;32.67;37.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:00:20;35.21;33.28;37.52;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:00:32;34.32;32.27;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:00:42;35.33;32.85;38.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:00:53;35.34;32.91;42.88;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:03;35.13;32.86;38.13;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:14;34.59;32.86;37.00;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:26;34.43;31.99;37.26;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:37;34.59;32.53;38.06;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:47;34.51;32.71;39.26;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:01:57;34.66;32.97;36.76;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:07;35.75;33.30;38.43;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:18;35.80;34.03;37.57;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:28;35.22;32.87;38.48;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:38;35.49;33.16;37.75;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:48;35.62;33.95;38.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:02:59;35.36;33.72;37.42;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:03:09;36.64;33.97;40.15;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:03:19;36.95;34.85;39.61;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:03:29;36.05;34.02;39.02;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:03:39;36.48;33.93;40.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:03:50;37.69;35.83;39.60;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:01;37.00;34.98;39.92;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:11;36.22;34.02;39.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:21;36.03;33.20;38.81;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:31;35.89;33.64;38.33;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:41;35.94;33.62;39.87;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:04:52;35.33;33.39;38.23;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:02;37.03;34.15;38.70;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:12;36.55;33.72;42.10;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:23;37.53;34.00;40.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:33;36.13;34.21;39.05;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:43;36.99;34.35;39.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:05:54;35.90;33.91;37.72;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:06:15;35.55;33.73;38.03;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:06:27;35.41;32.67;38.31;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:06:37;37.02;34.21;39.47;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:06:47;37.67;35.85;40.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:06:57;37.13;34.83;39.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:08;38.80;34.19;42.06;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:18;36.33;33.82;39.14;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:28;36.14;34.12;38.61;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:38;35.74;34.17;38.98;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:48;35.09;32.78;39.18;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:07:59;35.61;32.82;45.64;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:08:09;35.15;33.32;37.42;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:08:19;38.75;36.18;46.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:08:29;37.62;33.89;43.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:08:40;39.24;34.51;41.90;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:08:52;38.23;33.92;42.94;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:02;35.45;33.40;37.92;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:13;35.85;33.26;38.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:23;36.90;34.38;38.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:33;36.52;34.53;38.93;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:43;35.62;33.55;38.09;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:09:54;34.96;33.41;37.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:10:04;35.71;33.50;38.11;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:10:14;36.60;34.41;39.26;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:10:26;38.01;36.14;39.77;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:10:36;35.71;33.54;37.45;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:10:55;34.99;32.92;39.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:11:06;36.91;33.22;39.67;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:11:17;37.68;35.11;40.47;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:11:29;35.19;32.97;38.76;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:11:39;35.97;32.88;39.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:11:49;37.74;35.85;39.55;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:00;35.99;34.09;39.07;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:10;36.18;34.27;38.00;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:20;36.00;33.74;38.36;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:30;36.89;34.66;39.20;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:40;34.95;33.13;36.83;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:12:51;36.69;34.11;39.18;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:01;36.17;33.77;38.66;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:11;36.82;34.25;39.40;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:22;35.62;33.34;38.52;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:33;35.23;33.18;37.78;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:44;35.60;33.69;38.01;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:13:55;35.61;33.17;38.09;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:06;36.31;34.65;38.76;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:16;35.78;33.81;37.94;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:26;36.22;33.61;38.56;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:37;37.16;35.16;44.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:47;37.08;34.77;40.53;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:14:57;37.52;35.06;39.82;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:07;38.50;36.41;41.84;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:18;36.70;34.90;39.68;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:28;36.63;34.46;40.76;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:38;36.07;34.18;38.02;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:49;35.59;33.77;37.61;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:15:59;38.75;34.69;42.01;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:16:10;40.39;38.82;42.76;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:16:21;37.65;34.94;40.91;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:16:33;36.88;34.34;39.60;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:16:44;39.75;34.43;42.28;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:16:54;39.37;37.61;41.57;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:05;38.33;36.58;40.26;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:15;38.01;34.89;41.74;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:25;37.28;35.24;39.55;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:36;36.44;33.87;40.58;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:46;37.14;35.03;39.41;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:17:56;37.52;35.17;40.02;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:06;37.55;34.92;40.85;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:17;36.79;34.87;38.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:27;37.17;34.03;40.68;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:38;36.10;34.00;38.47;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:48;37.23;35.30;39.19;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:18:58;37.86;36.00;39.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:19:09;37.39;35.51;39.80;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:19:19;36.96;34.82;39.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:19:30;36.05;33.86;38.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:19:41;35.61;32.68;38.31;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:19:51;35.65;34.02;37.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:01;36.43;33.91;38.78;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:12;37.21;34.16;39.67;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:22;36.42;34.21;38.47;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:32;36.59;34.05;38.75;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:42;36.32;34.36;38.75;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:20:53;38.00;34.39;40.57;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:04;37.08;34.33;39.39;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:16;36.60;34.48;39.03;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:27;35.50;33.17;38.66;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:37;36.50;34.11;38.86;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:48;35.73;32.93;37.84;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:21:58;35.74;33.81;37.80;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:22:08;35.75;33.86;37.70;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:22:18;36.32;34.07;39.04;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:22:30;36.33;34.50;39.00;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:22:40;36.46;33.70;39.04;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:22:50;36.46;34.35;39.16;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:00;37.64;35.78;42.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:11;36.95;35.08;38.64;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:21;37.28;35.29;39.09;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:32;38.85;37.34;40.31;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:42;39.68;37.10;42.09;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:23:53;40.10;36.96;43.87;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:03;41.15;38.14;43.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:13;38.46;36.04;44.87;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:23;41.01;37.20;43.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:34;37.42;35.69;38.82;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:44;36.87;34.73;39.67;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:24:54;36.76;34.64;46.44;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:25:04;37.06;35.15;46.08;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:25:15;35.87;34.30;38.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:25:25;35.51;33.98;37.74;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:25:35;36.80;33.89;39.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:25:46;38.84;36.74;40.81;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:26:30;37.44;34.07;40.01;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:26:38;36.10;34.21;39.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:26:40;36.91;34.69;38.64;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:26:50;36.22;34.30;38.23;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:01;36.16;34.23;38.17;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:11;35.51;33.15;38.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:21;36.34;33.66;40.21;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:31;36.39;33.84;41.90;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:41;36.24;34.14;39.49;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:27:52;35.95;34.08;39.51;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:02;37.14;33.79;41.41;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:12;38.67;35.21;41.55;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:23;36.80;34.15;39.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:33;36.16;33.67;38.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:43;35.98;33.50;39.84;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:28:54;38.59;33.91;40.95;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:05;39.17;36.69;41.17;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:15;37.63;35.95;39.93;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:25;38.06;35.35;40.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:35;37.76;34.97;40.78;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:46;39.16;36.72;44.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:29:56;41.63;37.40;45.44;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:30:07;38.50;35.85;40.98;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:30:17;37.07;35.08;39.26;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:30:27;36.82;34.77;39.37;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:30:38;37.04;33.87;39.28;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:30:48;38.28;34.64;43.67;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:03;37.42;34.32;40.67;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:14;36.05;33.51;38.99;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:25;36.28;34.55;38.42;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:35;36.00;34.31;38.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:45;36.32;34.13;38.77;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:31:56;35.22;33.34;38.18;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:06;35.54;33.11;38.30;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:16;36.40;33.68;40.98;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:26;36.14;33.76;39.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:38;37.04;34.11;39.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:49;36.93;34.94;38.90;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:32:59;35.99;33.74;38.28;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:33:10;38.58;34.37;40.63;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:33:20;39.26;37.82;40.97;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:33:30;36.70;34.33;39.31;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:33:41;36.03;34.27;38.12;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:33:51;38.10;34.51;43.65;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:02;37.80;35.65;43.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:12;35.81;33.78;38.42;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:22;35.80;33.67;37.83;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:32;36.40;34.20;39.78;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:42;37.80;35.19;41.73;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:34:53;39.32;36.17;43.21;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:35:03;41.49;37.63;46.10;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:35:13;41.55;36.73;48.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:35:24;42.54;38.69;48.05;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:35:36;40.59;36.15;45.98;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:35:46;36.49;33.87;39.40;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:00;35.48;32.88;38.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:11;35.69;33.50;38.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:22;35.32;32.92;37.57;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:32;34.86;33.07;36.87;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:42;35.35;33.36;37.14;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:36:53;35.84;34.09;38.11;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:03;35.25;33.05;38.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:13;35.04;33.25;37.03;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:23;35.02;32.99;37.64;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:34;34.99;33.13;37.73;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:44;35.69;33.71;38.20;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:37:54;36.08;33.90;38.19;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:05;35.04;32.77;37.41;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:15;35.67;34.01;37.45;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:25;35.67;33.97;37.94;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:36;36.11;34.00;38.88;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:46;36.90;34.66;39.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:38:58;37.97;35.96;40.60;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:39:08;38.19;35.50;40.98;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:39:18;37.98;35.34;41.01;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:39:29;37.95;35.71;40.06;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:39:39;38.29;35.77;41.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:39:50;38.32;36.69;40.51;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:00;37.82;35.33;39.73;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:10;37.55;35.65;40.91;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:20;39.92;35.33;47.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:31;37.19;34.60;39.25;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:41;39.42;36.62;41.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:40:51;38.91;36.44;48.33;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:02;38.37;36.17;41.23;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:13;39.71;36.75;42.48;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:24;40.45;37.05;46.38;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:34;38.06;36.16;39.88;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:44;37.20;34.62;39.34;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:41:55;39.61;37.05;42.11;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:05;39.36;36.75;46.91;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:16;39.04;36.65;41.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:26;38.10;36.15;41.22;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:37;38.78;36.42;43.19;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:47;39.40;36.75;44.12;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:42:57;38.80;35.68;42.55;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:43:11;39.45;36.97;42.39;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:43:21;42.87;40.96;44.82;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:43:45;40.68;36.67;43.63;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:44:00;38.32;35.28;41.09;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:44:57;37.97;35.37;42.15;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:45:12;41.04;37.91;43.28;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:45:22;39.13;36.44;41.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:45:33;39.15;37.38;41.19;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:45:44;37.73;35.45;39.65;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:45:59;40.66;36.63;43.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:46:10;39.87;36.80;42.31;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:46:35;38.79;36.81;40.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:46:46;38.79;35.00;41.19;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:46:57;39.81;35.55;41.90;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:47:09;38.56;35.81;41.51;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:47:32;40.08;35.68;44.21;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:47:47;44.04;37.08;47.13;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:47:59;36.63;34.82;38.96;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:48:14;36.94;35.24;39.50;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:48:27;37.32;35.43;42.77;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:48:39;41.02;37.98;43.02;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:48:52;38.88;35.77;42.40;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:49:22;39.60;37.24;41.92;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:49:34;41.57;35.26;46.07;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:49:44;36.01;34.67;37.83;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:49:55;38.04;34.91;40.17;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:50:13;37.55;35.28;41.40;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:50:36;37.29;34.51;39.84;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:50:48;37.36;34.58;40.56;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:50:59;37.00;34.65;38.85;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:51:09;38.06;36.34;39.96;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:51:24;38.60;36.06;41.78;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:51:35;39.79;37.37;41.92;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:51:46;38.28;36.36;40.25;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:51:57;37.68;35.46;41.79;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:52:07;40.19;35.48;44.14;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:52:19;40.69;38.00;43.53;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:52:31;39.02;35.65;41.05;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:52:42;37.40;34.98;39.55;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:52:53;37.95;35.16;40.75;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:53:04;40.88;38.47;42.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:53:15;37.44;35.19;40.10;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:53:26;35.86;33.90;38.94;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:53:37;36.23;34.03;39.11;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:53:48;36.80;33.15;41.47;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:54:10;35.48;33.19;38.46;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:54:23;37.09;33.61;41.27;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:54:34;35.58;33.39;37.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:54:45;36.76;35.06;38.42;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:54:57;36.73;34.40;39.62;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:55:08;36.08;33.53;38.69;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:55:19;38.48;35.71;42.23;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:55:32;41.38;37.44;44.32;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:55:45;46.66;39.31;52.41;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:55:57;50.86;44.21;59.23;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:56:08;52.30;46.35;58.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:56:19;46.55;39.60;53.89;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:56:29;44.81;39.35;57.35;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:56:40;40.95;38.58;44.29;;
66463;Laerm;56827;52.178;4.500;2022-10-20T00:56:51;39.51;36.90;41.62;;
