sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:04:34;42.93;39.21;57.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:09:37;47.45;38.37;57.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:14:42;43.97;38.37;51.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:19:46;43.14;38.95;49.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:24:50;42.39;38.52;45.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:29:55;42.59;38.74;49.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:34:58;44.57;38.81;53.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:40:02;43.22;38.18;53.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:45:10;42.89;39.08;48.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:50:15;43.23;39.46;48.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T00:55:20;44.03;39.08;58.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:00:26;43.84;38.67;54.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:05:29;42.85;38.81;60.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:10:34;42.92;38.21;64.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:15:43;42.63;38.67;46.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:20:52;45.08;38.21;57.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:26:10;41.99;37.88;44.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:31:21;44.77;38.52;56.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:36:29;42.45;38.81;54.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:41:37;44.64;38.37;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:46:44;42.79;39.70;46.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:51:48;44.80;38.81;55.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T01:56:55;43.62;38.87;51.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:02:07;44.26;38.52;58.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:07:14;44.39;39.81;51.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:12:20;46.25;39.46;58.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:17:27;43.11;39.58;51.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:22:31;43.30;38.37;52.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:27:36;46.93;40.23;58.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:32:42;44.09;39.21;55.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:37:50;42.75;38.87;46.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:42:53;43.52;40.13;50.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:47:58;43.76;40.62;47.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:53:02;43.63;39.70;53.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T02:58:05;43.10;38.67;50.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:03:10;46.79;40.33;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:08:13;44.80;40.62;53.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:13:16;43.87;39.92;48.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:18:21;44.88;39.92;53.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:23:25;44.72;41.22;53.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:28:28;45.18;41.22;53.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:33:33;46.00;41.41;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:38:39;45.68;41.46;58.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:43:42;45.43;41.75;56.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:48:47;46.51;42.35;58.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:53:51;47.16;42.22;55.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T03:58:54;47.35;42.82;56.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:03:59;45.56;41.53;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:09:03;47.83;42.59;60.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:14:06;48.16;41.75;61.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:19:11;48.21;43.14;58.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:24:14;48.15;42.71;59.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:29:18;48.65;42.65;59.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:34:22;47.71;42.93;58.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:39:26;51.91;44.35;62.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:44:29;50.56;43.81;60.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:49:34;48.84;44.11;58.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:54:37;52.08;43.14;71.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T04:59:40;48.96;43.44;59.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:04:45;50.54;42.71;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:09:48;51.40;45.01;70.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:14:51;49.75;44.15;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:19:56;49.75;44.07;68.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:24:59;50.05;44.31;66.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:30:23;54.73;45.07;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:35:27;51.94;45.45;72.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:40:31;51.42;45.33;73.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:45:34;53.15;44.15;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:50:39;50.57;44.69;66.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T05:55:42;51.72;45.07;67.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:00:46;55.55;45.83;71.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:05:57;53.49;44.39;73.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:11:01;52.22;44.90;68.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:16:05;51.23;44.39;63.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:21:11;51.64;44.27;74.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:26:15;51.93;44.23;74.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:31:19;52.62;44.23;77.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:36:25;52.18;44.87;78.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:41:29;56.14;45.04;72.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:46:33;54.43;45.01;80.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:51:39;54.20;44.97;76.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T06:56:42;53.89;44.90;67.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:01:46;52.37;44.76;78.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:06:51;62.21;44.15;77.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:11:54;62.67;45.04;80.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:16:57;53.64;45.27;72.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:22:02;50.35;44.23;66.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:27:06;52.83;45.33;68.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:32:09;64.86;45.33;82.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:37:14;54.39;45.51;72.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:42:17;52.41;44.31;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:47:21;55.74;44.83;78.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:52:25;52.20;44.97;67.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T07:57:31;51.90;44.87;65.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:02:34;53.80;44.51;77.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:07:39;51.18;44.62;72.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:12:42;56.56;44.73;73.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:17:46;52.93;44.83;73.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:22:50;55.19;44.62;84.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:27:54;55.33;45.04;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:32:57;58.64;45.14;79.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:38:02;56.41;45.42;74.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:43:09;59.79;46.25;77.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:48:15;60.15;46.07;75.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:53:22;53.14;44.62;72.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T08:58:26;61.05;45.07;78.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:03:30;53.44;44.11;70.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:08:36;50.06;44.19;65.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:13:40;52.09;43.81;66.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:18:54;55.08;44.80;74.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:24:01;52.94;45.51;69.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:29:06;61.59;45.23;78.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:34:21;55.20;45.75;75.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:39:26;54.57;47.72;67.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:44:31;53.45;47.00;72.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:49:36;56.45;47.38;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:54:44;53.26;46.20;70.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T09:59:48;53.89;45.39;74.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:04:53;59.58;48.78;73.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:09:59;55.81;45.51;75.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:15:05;60.52;45.27;80.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:20:24;55.22;44.62;71.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:25:29;49.93;45.01;63.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:30:33;49.05;44.58;70.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:35:38;50.32;44.43;59.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:40:44;50.75;43.77;60.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:45:51;49.72;44.07;59.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:50:58;51.18;45.23;68.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T10:56:07;59.11;44.97;76.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:01:25;53.38;45.11;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:06:32;52.59;45.42;67.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:11:44;52.11;44.69;73.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:16:54;56.80;45.17;81.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:22:05;50.25;43.99;67.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:27:16;56.80;44.76;71.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:32:22;51.00;44.35;70.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:37:27;56.21;45.36;73.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:42:36;52.63;45.69;65.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:47:43;50.97;44.69;67.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:52:52;51.55;45.17;63.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T11:58:09;55.38;45.07;71.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:03:23;50.65;44.94;65.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:08:34;52.43;44.58;73.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:13:45;63.58;45.77;82.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:19:04;65.86;45.42;82.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:34:51;49.44;44.54;63.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:39:55;51.27;44.87;72.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:45:02;54.53;45.07;71.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:50:16;56.61;45.20;71.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T12:55:26;51.68;45.54;62.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:05:56;50.55;44.80;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:16:22;55.22;44.65;72.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:21:39;59.15;44.94;82.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:26:50;51.76;44.23;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:32:01;53.56;44.69;74.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:42:32;54.20;45.11;77.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:47:49;49.96;44.58;59.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:52:53;57.56;45.51;75.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T13:58:01;51.94;45.25;70.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:03:15;51.65;45.14;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:08:18;51.18;44.35;62.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:13:26;55.98;44.51;78.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:18:31;51.37;45.63;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:23:36;53.15;45.45;66.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:28:42;50.23;44.94;60.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:33:45;52.10;44.83;70.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:38:50;54.11;45.77;74.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:43:56;51.51;45.20;62.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:49:09;52.39;45.70;69.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:54:22;54.45;46.05;68.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T14:59:29;55.27;45.30;71.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:04:33;52.30;45.30;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:09:38;52.44;46.50;63.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:14:44;53.09;45.83;74.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:19:48;54.24;45.86;67.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:24:53;51.08;45.91;61.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:29:57;52.22;46.28;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:35:01;59.01;45.91;76.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:40:04;53.42;45.60;67.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:45:12;56.28;46.07;75.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:50:16;66.91;46.02;88.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T15:55:23;50.88;45.07;60.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:00:29;55.99;45.23;77.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:05:32;52.79;45.04;74.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:10:36;51.99;46.28;62.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:15:42;53.08;46.38;68.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:20:45;52.64;45.48;72.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:25:49;51.60;45.39;64.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:31:01;50.17;44.69;66.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:36:05;50.73;44.87;63.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:41:09;52.48;45.36;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:46:14;51.49;45.63;58.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:51:18;53.42;46.80;63.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T16:56:21;53.04;47.67;63.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:01:26;52.46;46.28;59.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:06:29;55.61;49.36;69.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:11:33;53.54;47.90;67.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:16:37;53.91;47.46;68.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:21:42;66.77;47.81;87.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:26:47;52.47;46.43;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:31:52;51.66;46.87;61.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:36:55;54.76;46.82;70.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:41:58;51.36;46.20;61.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:47:03;55.87;46.28;71.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:52:06;50.86;45.69;62.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T17:57:10;52.27;45.54;62.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:02:15;54.47;46.66;68.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:07:18;56.07;46.78;73.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:12:21;52.72;45.25;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:17:26;52.31;46.93;67.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:22:29;53.33;46.40;64.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:27:33;51.21;45.45;58.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:32:37;50.23;45.36;57.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:37:41;50.77;45.80;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:42:45;50.53;44.54;58.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:47:50;51.30;46.13;60.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:52:54;51.38;45.72;64.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T18:57:57;51.02;44.87;76.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:03:02;50.03;44.47;60.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:08:08;49.58;43.68;61.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:13:12;49.11;44.80;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:18:17;48.73;44.31;60.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:23:20;51.84;44.31;65.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:28:23;48.75;44.47;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:33:28;50.65;44.51;63.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:38:32;52.46;45.20;64.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:43:35;49.68;44.62;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:48:41;50.97;43.58;62.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:53:45;50.02;43.39;63.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T19:58:48;50.35;43.81;65.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:03:53;48.43;43.94;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:08:57;48.86;43.63;60.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:14:04;51.19;45.20;63.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:19:09;49.56;44.39;60.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:24:13;49.95;44.35;76.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:29:16;48.60;43.86;59.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:34:21;48.92;44.65;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:39:25;50.16;45.63;60.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:44:28;48.80;44.43;57.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:49:33;47.83;44.27;57.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:54:36;47.74;43.63;56.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T20:59:39;49.10;44.35;58.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:04:44;48.18;44.51;57.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:09:47;46.60;43.04;58.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:14:51;46.85;43.54;62.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:19:56;47.14;43.19;56.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:24:59;48.18;43.34;69.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:30:03;52.10;43.09;77.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:35:08;61.96;42.65;86.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:40:11;50.18;41.38;75.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:45:15;49.15;42.59;68.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:50:21;46.23;42.03;63.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T21:55:24;45.48;41.30;54.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:00:27;45.25;40.62;55.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:05:34;47.55;42.29;64.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:10:37;49.54;42.35;73.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:15:41;48.44;43.49;67.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:20:45;46.59;42.22;54.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:25:50;47.91;41.94;58.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:30:53;50.70;42.59;71.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:35:58;47.35;41.61;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:41:02;49.56;41.82;74.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:46:05;45.74;41.96;57.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:51:10;46.53;41.96;58.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T22:56:15;45.07;41.14;56.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:01:19;45.01;41.46;58.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:06:24;45.38;41.75;57.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:11:28;45.05;42.29;51.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:22:37;50.75;40.80;73.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:27:40;45.74;41.46;55.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:32:44;44.91;40.62;59.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:37:48;44.69;40.89;53.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:42:52;44.51;41.61;54.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:47:55;44.55;41.14;54.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:53:00;46.66;42.09;58.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-20T23:58:04;44.99;40.80;56.56;;
