sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-10-20T00:01:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:03:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:06:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:08:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:11:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:13:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:16:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:18:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:20:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:23:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:25:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:28:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:30:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:33:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:35:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:37:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:40:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:42:45;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:45:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:47:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:50:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:53:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:55:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T00:58:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:00:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:02:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:05:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:07:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:10:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:13:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:23:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:28:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:31:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:34:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:37:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:39:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:42:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:44:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:47:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:49:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:52:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:54:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T01:57:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:08:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:10:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:13:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:15:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:18:16;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:20:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:23:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:25:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:28:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:30:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:33:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:35:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:37:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:40:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:45:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:47:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:50:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:52:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:54:57;0.08;;;0.08;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:57:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T02:59:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:02:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:04:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:07:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:09:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:11:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:14:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:16:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:19:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:21:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:24:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:26:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:28:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:31:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:33:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:36:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:38:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:40:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:43:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:45:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:48:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:50:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:53:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:55:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T03:58:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:00:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:02:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:05:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:07:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:10:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:12:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:15:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:17:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:19:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:22:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:24:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:27:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:29:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:32:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:34:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:36:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:39:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:41:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:44:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:46:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:48:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:51:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:53:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:56:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T04:58:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:01:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:03:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:06:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:08:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:10:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:13:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:15:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:18:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:20:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:23:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:25:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:28:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:30:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:32:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:35:16;0.05;;;0.05;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:37:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:40:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:42:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:44:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:47:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:49:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:52:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:54:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:57:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T05:59:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:01:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:04:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:06:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:09:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:11:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:14:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:16:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:18:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:21:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:23:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:26:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:28:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:31:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:33:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:36:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:38:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:41:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:43:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:46:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:48:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:50:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:53:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T06:58:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:01:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:03:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:05:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:08:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:13:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:16:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:18:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:20:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:23:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:25:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:28:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:30:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:33:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:35:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:37:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:40:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:42:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:45:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:47:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:50:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:52:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:54:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:57:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T07:59:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:02:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:04:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:07:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:09:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:11:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:14:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:16:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:19:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:21:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:24:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:26:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:28:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:31:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:33:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:36:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:38:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:41:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:43:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:46:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:48:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:51:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:53:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:56:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T08:58:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:00:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:03:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:06:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:08:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:11:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:13:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:16:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:21:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:23:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:26:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:28:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:31:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:33:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:36:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:38:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:41:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:43:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:46:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:48:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:51:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:53:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:56:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T09:58:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:01:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:03:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:06:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:08:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:11:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:13:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:16:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:18:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:21:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:24:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:27:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:29:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:37:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:40:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:51:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T10:56:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:18:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:31:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:33:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:36:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:38:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:41:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:43:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:48:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T11:54:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:02:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:05:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:15:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:18:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:27:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:29:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:34:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:37:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:40:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:42:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:47:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T12:58:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:16:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:19:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:21:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:24:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:26:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:29:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:34:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:37:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:40:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:45:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:48:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:51:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T13:53:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:01:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:04:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:06:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:09:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:11:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:14:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:17:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:19:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:22:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:24:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:27:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:29:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:32:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:34:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:37:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:40:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:45:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:47:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:50:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:52:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:55:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T14:58:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:01:14;0.08;;;0.08;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:03:42;0.08;;;0.08;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:06:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:08:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:11:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:13:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:15:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:18:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:20:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:23:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-20T15:26:26;0.00;;;0.00;;
