sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:01:54;32.68;30.17;38.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:04:23;32.43;30.49;34.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:06:51;32.60;30.34;35.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:09:18;32.91;30.26;37.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:11:46;31.78;30.05;35.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:14:14;32.54;30.27;39.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:16:42;32.19;30.31;36.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:19:10;32.40;30.32;34.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:21:40;32.27;30.53;34.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:24:07;36.33;30.63;54.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:26:35;36.18;30.47;51.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:29:03;45.03;30.60;59.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:31:31;43.04;30.59;56.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:33:59;31.90;29.97;39.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:36:27;32.61;30.34;36.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:39:02;32.73;30.37;36.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:41:32;33.23;30.78;39.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:46:45;32.55;30.35;35.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:49:18;32.60;30.49;35.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:51:49;33.69;30.65;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:54:23;33.34;30.67;37.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:56:54;32.76;30.53;42.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T00:59:27;33.05;30.40;35.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:02:00;44.90;30.77;59.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:04:30;36.57;30.41;56.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:06:58;32.55;30.57;38.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:09:28;31.72;30.13;34.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:12:04;31.40;30.01;33.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:14:43;31.39;29.75;37.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:17:24;31.21;29.86;34.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:20:24;31.11;29.78;34.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:23:37;31.14;29.46;39.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:26:40;31.20;29.83;33.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:29:22;31.27;29.80;37.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:32:06;31.47;29.81;44.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:34:47;32.03;30.00;55.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:37:28;31.49;30.06;37.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:40:23;45.26;29.63;59.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:42:57;35.03;29.83;48.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:45:31;31.06;29.44;32.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:48:04;31.03;29.53;34.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:50:35;45.11;29.75;60.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:53:05;31.03;29.41;35.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:55:34;30.97;29.58;32.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T01:59:03;31.05;29.61;33.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:01:57;44.36;29.39;60.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:04:41;36.80;29.48;55.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:07:23;42.44;29.16;55.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:10:01;30.95;29.40;33.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:12:35;34.59;29.65;43.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:15:09;37.50;29.69;51.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:17:44;47.82;30.05;61.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:20:13;49.21;29.67;60.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:22:43;42.93;29.35;56.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:25:12;33.68;29.48;47.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:27:45;33.97;29.55;47.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:30:17;30.99;29.49;47.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:32:50;33.63;29.36;45.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:35:21;47.92;29.79;62.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:37:49;39.11;29.77;52.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:40:17;40.56;30.08;57.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:42:45;33.12;29.85;45.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:45:14;32.65;29.88;42.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:47:41;31.55;29.96;33.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:50:11;32.95;30.13;42.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:52:39;36.79;30.21;47.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:55:08;54.35;30.95;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T02:57:36;46.72;30.73;62.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:00:07;39.45;31.62;49.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:02:35;33.41;30.82;37.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:05:03;39.18;31.43;49.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:07:32;36.38;32.18;42.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:10:00;51.75;32.92;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:12:28;49.10;33.03;62.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:14:58;47.89;32.83;61.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:17:25;36.27;33.25;41.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:19:53;36.03;32.89;43.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:22:21;47.43;34.01;59.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:24:50;44.55;32.93;57.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:27:18;48.80;33.87;60.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:29:45;51.65;33.13;62.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:32:13;51.54;32.97;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:34:41;55.08;35.23;71.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:37:09;52.41;33.77;63.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:39:36;50.21;33.81;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:42:05;48.62;35.35;59.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:44:33;46.61;33.20;58.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:47:01;50.39;32.24;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:49:29;50.04;32.24;60.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:51:59;53.92;32.06;63.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:54:27;54.30;32.54;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:56:54;54.04;31.77;62.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T03:59:23;43.54;30.72;58.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:01:56;55.36;35.59;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:04:24;53.20;35.75;65.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:06:52;54.20;36.56;62.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:09:19;53.79;33.05;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:11:47;55.83;31.65;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:14:15;55.20;37.20;64.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:16:44;55.69;39.40;63.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:19:12;55.68;35.56;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:21:40;54.16;38.37;62.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:24:08;57.94;41.18;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:26:35;57.15;42.82;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:29:03;57.69;38.06;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:31:31;58.20;39.30;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:34:00;56.85;37.49;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:36:28;58.44;45.72;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:38:56;57.44;40.21;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:41:23;59.09;44.18;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:43:52;58.70;39.24;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:46:20;58.79;40.88;64.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:48:47;57.24;41.48;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:51:17;58.74;42.36;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:53:45;57.53;45.36;63.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:56:18;58.01;38.61;70.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T04:58:47;57.60;38.54;70.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:01:16;59.80;44.36;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:03:44;58.51;44.36;63.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:06:14;59.00;44.88;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:08:46;58.98;42.76;74.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:11:16;59.27;38.07;69.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:13:44;59.83;50.88;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:16:13;57.85;43.90;65.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:18:44;60.13;43.88;69.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:21:15;58.65;44.42;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:23:44;58.80;44.54;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:26:15;59.81;40.87;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:28:46;59.31;42.77;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:31:17;61.72;49.21;73.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:33:47;59.63;44.72;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:36:19;59.89;47.19;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:38:50;58.76;42.41;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:41:22;63.18;46.13;74.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:43:53;61.36;48.84;68.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:46:23;59.97;45.66;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:48:54;60.16;45.48;67.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:51:25;58.76;44.26;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:53:56;58.48;44.03;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:56:27;59.67;47.00;66.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T05:58:55;61.48;44.49;73.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:01:25;59.49;45.13;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:03:56;57.92;43.19;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:06:27;61.00;50.26;73.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:08:58;59.12;39.76;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:11:27;59.93;46.53;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:13:55;60.77;49.23;67.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:16:25;59.84;47.77;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:18:53;60.01;45.77;69.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:21:23;61.35;47.42;67.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:23:51;60.62;49.66;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:26:23;59.20;40.31;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:28:53;58.90;42.51;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:31:31;59.58;48.39;67.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:34:00;59.19;44.22;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:36:33;60.29;46.64;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:39:05;60.15;40.18;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:41:34;57.50;44.02;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:44:03;58.12;46.47;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:46:34;59.85;43.77;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:49:05;58.01;42.67;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:51:34;59.03;43.17;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:54:03;60.38;44.56;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:56:35;59.74;44.22;71.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T06:59:03;59.85;45.12;71.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:01:33;60.82;43.87;66.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:04:05;58.58;40.90;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:06:36;58.25;41.34;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:09:07;57.82;41.53;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:11:38;58.50;45.48;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:14:06;57.94;43.48;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:16:34;57.31;40.71;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:19:03;59.68;43.38;70.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:21:31;56.96;43.11;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:24:06;58.43;40.03;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:26:38;58.18;45.21;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:29:08;59.15;44.04;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:31:39;57.97;43.57;64.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:34:10;56.81;42.43;65.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:36:52;57.86;44.54;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:39:20;58.46;45.61;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:41:49;58.79;43.72;69.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:44:17;59.47;46.74;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:46:45;56.35;40.60;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:49:13;56.44;41.88;64.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:52:00;59.84;45.00;73.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:54:28;59.81;44.42;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:56:57;71.95;46.98;96.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T07:59:25;60.59;48.07;68.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:01:53;58.59;43.89;77.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:04:25;57.21;42.44;66.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:06:53;58.69;43.99;67.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:09:21;57.63;40.16;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:11:49;57.39;41.49;66.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:14:23;58.63;43.55;67.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:16:53;59.63;43.24;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:19:24;58.73;41.50;71.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:21:54;57.00;42.19;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:24:22;58.30;41.62;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:26:49;59.19;42.17;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:29:17;58.11;45.13;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:31:46;61.43;44.82;70.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:34:14;59.06;45.83;68.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:36:41;56.36;39.04;64.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:39:09;58.31;44.46;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:41:41;60.73;49.45;76.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:44:33;59.42;45.21;69.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:47:17;58.82;47.97;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:49:52;58.87;45.26;65.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:52:23;58.60;45.23;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:54:55;58.27;47.82;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T08:57:26;59.94;44.56;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:00:18;58.22;43.65;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:02:49;56.93;45.48;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:05:23;58.82;42.33;72.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:07:53;60.90;42.49;71.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:10:30;57.97;42.42;64.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:13:01;61.00;42.32;71.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:15:32;57.85;42.45;65.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:18:06;58.28;42.42;64.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:20:44;59.19;44.61;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:23:17;57.48;43.98;65.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:26:12;57.45;42.45;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:29:05;59.20;40.83;67.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:31:42;59.34;45.07;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:34:27;57.98;42.70;70.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:37:03;59.41;46.30;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:39:41;56.64;43.02;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:42:14;58.55;43.55;66.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:44:48;58.19;45.70;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:47:19;59.15;45.51;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:49:56;57.69;47.64;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:52:30;58.52;42.64;72.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:55:05;58.28;42.90;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T09:57:35;58.63;44.31;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:00:04;57.27;43.49;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:03:17;58.72;45.08;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:05:50;57.29;44.76;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:08:21;58.12;38.74;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:11:04;58.48;40.91;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:13:43;56.31;41.96;63.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:16:14;61.66;43.83;73.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:18:44;57.53;43.13;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:21:16;57.58;43.91;65.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:23:54;57.53;37.85;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:26:44;58.65;43.36;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:29:24;57.22;40.66;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:31:59;53.65;39.44;62.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:34:50;55.43;37.15;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:37:23;56.93;40.61;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:39:55;57.44;42.38;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:42:50;57.40;42.39;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:45:43;62.36;44.20;76.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:51:52;57.88;40.66;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:54:48;55.18;39.68;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T10:57:29;54.25;40.10;67.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:00:05;57.42;42.16;65.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:03:02;58.93;41.00;70.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:05:57;59.60;42.72;72.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:08:43;57.75;41.15;69.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:11:36;61.58;44.51;74.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:14:22;60.92;49.58;69.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:17:13;60.41;46.20;76.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:20:01;60.53;51.50;69.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:22:44;60.44;47.96;71.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:25:25;63.05;44.37;85.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:27:57;60.18;44.56;83.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:30:25;60.12;46.09;73.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:33:00;58.25;47.05;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:35:38;57.47;42.69;70.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:38:17;58.61;44.54;64.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:40:56;59.71;44.51;67.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:43:35;57.51;42.61;64.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:46:11;56.95;42.78;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:48:45;57.81;41.80;68.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:51:42;57.65;41.69;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:54:59;59.09;42.74;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-20T11:57:43;57.58;39.26;65.30;;
