sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2022-10-20T00:01:05;101749.00;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T00:03:30;101748.40;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T00:06:07;101748.20;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T00:08:32;101744.00;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T00:10:58;101736.60;;;8.58
66403;BMP180;53212;52.112;5.144;2022-10-20T00:13:24;101732.60;;;8.58
66403;BMP180;53212;52.112;5.144;2022-10-20T00:15:52;101734.60;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T00:18:20;101730.60;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:20:46;101726.60;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:23:11;101724.80;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:25:37;101728.40;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:28:02;101728.60;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:30:28;101729.20;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:32:53;101720.40;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:35:19;101709.80;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:37:44;101706.00;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:40:10;101705.20;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:42:36;101705.00;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:45:02;101702.00;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T00:50:07;101694.40;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T00:52:34;101705.00;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T00:55:01;101700.40;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T00:57:27;101696.40;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T00:59:53;101692.20;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T01:02:19;101688.80;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T01:04:44;101682.00;;;8.24
66403;BMP180;53212;52.112;5.144;2022-10-20T01:07:10;101670.80;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T01:09:36;101670.00;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T01:14:46;101673.40;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T01:17:34;101667.80;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T01:30:11;101637.60;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T01:32:49;101639.00;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T01:38:27;101617.20;;;8.02
66403;BMP180;53212;52.112;5.144;2022-10-20T01:41:21;101616.40;;;8.04
66403;BMP180;53212;52.112;5.144;2022-10-20T01:43:48;101610.40;;;8.06
66403;BMP180;53212;52.112;5.144;2022-10-20T01:46:15;101611.00;;;8.02
66403;BMP180;53212;52.112;5.144;2022-10-20T01:48:42;101609.20;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T01:51:08;101608.40;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T01:53:35;101608.20;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T01:56:02;101604.80;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:00:58;101589.20;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:14:01;101572.00;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:16:35;101575.40;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:19:04;101575.20;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:21:31;101575.60;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:23:59;101573.00;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:26:28;101568.20;;;7.92
66403;BMP180;53212;52.112;5.144;2022-10-20T02:29:00;101560.20;;;7.96
66403;BMP180;53212;52.112;5.144;2022-10-20T02:31:27;101552.00;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:33:55;101540.00;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:36:27;101532.20;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:38:52;101531.80;;;8.00
66403;BMP180;53212;52.112;5.144;2022-10-20T02:41:18;101526.40;;;8.02
66403;BMP180;53212;52.112;5.144;2022-10-20T02:43:43;101521.60;;;8.04
66403;BMP180;53212;52.112;5.144;2022-10-20T02:46:09;101522.20;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T02:48:35;101515.20;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T02:51:04;101509.80;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T02:53:31;101496.60;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T02:55:57;101495.20;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T02:58:23;101488.40;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T03:00:49;101477.00;;;8.10
66403;BMP180;53212;52.112;5.144;2022-10-20T03:03:16;101480.20;;;8.14
66403;BMP180;53212;52.112;5.144;2022-10-20T03:05:42;101477.60;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:08:10;101472.00;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:10:36;101460.80;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:13:04;101448.20;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:15:30;101452.60;;;8.28
66403;BMP180;53212;52.112;5.144;2022-10-20T03:17:56;101455.00;;;8.28
66403;BMP180;53212;52.112;5.144;2022-10-20T03:20:21;101453.40;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:22:47;101455.80;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:25:12;101455.20;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:27:38;101458.00;;;8.28
66403;BMP180;53212;52.112;5.144;2022-10-20T03:30:04;101449.60;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:32:30;101437.40;;;8.20
66403;BMP180;53212;52.112;5.144;2022-10-20T03:34:56;101426.20;;;8.26
66403;BMP180;53212;52.112;5.144;2022-10-20T03:37:21;101427.00;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:39:47;101422.80;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:42:13;101427.20;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:44:39;101422.20;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:47:04;101419.80;;;8.30
66403;BMP180;53212;52.112;5.144;2022-10-20T03:49:30;101416.40;;;8.38
66403;BMP180;53212;52.112;5.144;2022-10-20T03:51:57;101411.00;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T03:54:23;101399.80;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T03:56:49;101385.40;;;8.40
66403;BMP180;53212;52.112;5.144;2022-10-20T03:59:14;101386.20;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T04:01:45;101373.40;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T04:04:11;101369.60;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T04:06:36;101370.00;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:09:02;101379.00;;;8.56
66403;BMP180;53212;52.112;5.144;2022-10-20T04:11:30;101393.80;;;8.56
66403;BMP180;53212;52.112;5.144;2022-10-20T04:13:57;101394.80;;;8.58
66403;BMP180;53212;52.112;5.144;2022-10-20T04:16:23;101388.20;;;8.58
66403;BMP180;53212;52.112;5.144;2022-10-20T04:18:51;101375.40;;;8.50
66403;BMP180;53212;52.112;5.144;2022-10-20T04:21:16;101370.40;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:23:42;101364.20;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:26:13;101354.20;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:28:39;101354.40;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:31:05;101360.40;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:33:32;101361.20;;;8.60
66403;BMP180;53212;52.112;5.144;2022-10-20T04:36:04;101376.80;;;8.66
66403;BMP180;53212;52.112;5.144;2022-10-20T04:38:31;101388.20;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:40:58;101376.20;;;8.68
66403;BMP180;53212;52.112;5.144;2022-10-20T04:43:25;101364.80;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:45:51;101363.40;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:48:18;101361.80;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:50:44;101349.00;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:53:10;101337.00;;;8.70
66403;BMP180;53212;52.112;5.144;2022-10-20T04:55:35;101329.00;;;8.80
66403;BMP180;53212;52.112;5.144;2022-10-20T04:58:01;101328.40;;;8.80
66403;BMP180;53212;52.112;5.144;2022-10-20T05:00:27;101334.80;;;8.80
66403;BMP180;53212;52.112;5.144;2022-10-20T05:02:53;101344.00;;;8.80
66403;BMP180;53212;52.112;5.144;2022-10-20T05:05:19;101343.80;;;8.84
66403;BMP180;53212;52.112;5.144;2022-10-20T05:07:44;101336.40;;;8.90
66403;BMP180;53212;52.112;5.144;2022-10-20T05:10:10;101329.20;;;8.90
66403;BMP180;53212;52.112;5.144;2022-10-20T05:12:35;101310.60;;;8.90
66403;BMP180;53212;52.112;5.144;2022-10-20T05:15:01;101310.40;;;9.00
66403;BMP180;53212;52.112;5.144;2022-10-20T05:17:28;101302.20;;;9.00
66403;BMP180;53212;52.112;5.144;2022-10-20T05:19:54;101306.60;;;9.00
66403;BMP180;53212;52.112;5.144;2022-10-20T05:22:20;101311.60;;;9.00
66403;BMP180;53212;52.112;5.144;2022-10-20T05:24:45;101308.40;;;9.00
66403;BMP180;53212;52.112;5.144;2022-10-20T05:27:10;101306.20;;;9.04
66403;BMP180;53212;52.112;5.144;2022-10-20T05:29:36;101313.40;;;9.10
66403;BMP180;53212;52.112;5.144;2022-10-20T05:32:01;101293.80;;;9.10
66403;BMP180;53212;52.112;5.144;2022-10-20T05:34:27;101288.40;;;9.10
66403;BMP180;53212;52.112;5.144;2022-10-20T05:36:53;101279.00;;;9.14
66403;BMP180;53212;52.112;5.144;2022-10-20T05:39:18;101282.20;;;9.20
66403;BMP180;53212;52.112;5.144;2022-10-20T05:41:44;101276.00;;;9.20
66403;BMP180;53212;52.112;5.144;2022-10-20T05:44:13;101267.20;;;9.20
66403;BMP180;53212;52.112;5.144;2022-10-20T05:46:38;101262.20;;;9.26
66403;BMP180;53212;52.112;5.144;2022-10-20T05:49:06;101262.60;;;9.30
66403;BMP180;53212;52.112;5.144;2022-10-20T05:51:35;101261.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-10-20T05:54:02;101265.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-10-20T05:56:28;101252.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-10-20T05:58:54;101236.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-10-20T06:01:28;101241.40;;;9.40
66403;BMP180;53212;52.112;5.144;2022-10-20T06:04:04;101253.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-10-20T06:06:30;101256.20;;;9.40
66403;BMP180;53212;52.112;5.144;2022-10-20T06:08:58;101255.00;;;9.42
66403;BMP180;53212;52.112;5.144;2022-10-20T06:11:24;101253.40;;;9.50
66403;BMP180;53212;52.112;5.144;2022-10-20T06:13:50;101264.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-10-20T06:16:22;101266.00;;;9.50
66403;BMP180;53212;52.112;5.144;2022-10-20T06:18:49;101261.40;;;9.50
66403;BMP180;53212;52.112;5.144;2022-10-20T06:21:24;101277.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-10-20T06:23:51;101279.20;;;9.52
66403;BMP180;53212;52.112;5.144;2022-10-20T06:26:22;101276.80;;;9.56
66403;BMP180;53212;52.112;5.144;2022-10-20T06:28:53;101275.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-10-20T06:31:22;101265.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-10-20T06:33:49;101261.80;;;9.60
66403;BMP180;53212;52.112;5.144;2022-10-20T06:36:15;101262.80;;;9.60
66403;BMP180;53212;52.112;5.144;2022-10-20T06:38:42;101255.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-10-20T06:41:14;101257.00;;;9.62
66403;BMP180;53212;52.112;5.144;2022-10-20T06:43:41;101241.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-10-20T06:46:10;101249.20;;;9.70
66403;BMP180;53212;52.112;5.144;2022-10-20T06:48:36;101232.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-10-20T06:51:14;101239.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-10-20T06:53:41;101243.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-10-20T06:56:19;101252.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-10-20T06:58:47;101261.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-10-20T07:01:16;101266.60;;;9.84
66403;BMP180;53212;52.112;5.144;2022-10-20T07:03:44;101280.20;;;9.90
66403;BMP180;53212;52.112;5.144;2022-10-20T07:06:20;101272.80;;;9.90
66403;BMP180;53212;52.112;5.144;2022-10-20T07:08:46;101271.20;;;9.92
66403;BMP180;53212;52.112;5.144;2022-10-20T07:11:18;101253.60;;;10.00
66403;BMP180;53212;52.112;5.144;2022-10-20T07:13:44;101243.00;;;10.00
66403;BMP180;53212;52.112;5.144;2022-10-20T07:16:20;101237.40;;;10.00
66403;BMP180;53212;52.112;5.144;2022-10-20T07:18:46;101236.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-10-20T07:21:18;101233.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-10-20T07:23:48;101239.40;;;10.20
66403;BMP180;53212;52.112;5.144;2022-10-20T07:26:20;101236.20;;;10.20
66403;BMP180;53212;52.112;5.144;2022-10-20T07:28:55;101234.80;;;10.28
66403;BMP180;53212;52.112;5.144;2022-10-20T07:31:29;101238.40;;;10.30
66403;BMP180;53212;52.112;5.144;2022-10-20T07:33:58;101245.20;;;10.40
66403;BMP180;53212;52.112;5.144;2022-10-20T07:36:27;101237.80;;;10.50
66403;BMP180;53212;52.112;5.144;2022-10-20T07:38:56;101232.20;;;10.50
66403;BMP180;53212;52.112;5.144;2022-10-20T07:41:22;101237.80;;;10.60
66403;BMP180;53212;52.112;5.144;2022-10-20T07:43:48;101238.20;;;10.70
66403;BMP180;53212;52.112;5.144;2022-10-20T07:46:14;101247.00;;;10.70
66403;BMP180;53212;52.112;5.144;2022-10-20T07:48:40;101236.20;;;10.80
66403;BMP180;53212;52.112;5.144;2022-10-20T07:53:50;101237.20;;;10.90
66403;BMP180;53212;52.112;5.144;2022-10-20T07:56:16;101237.40;;;10.90
66403;BMP180;53212;52.112;5.144;2022-10-20T07:58:42;101234.40;;;11.00
66403;BMP180;53212;52.112;5.144;2022-10-20T08:01:09;101230.20;;;11.00
66403;BMP180;53212;52.112;5.144;2022-10-20T08:03:35;101221.40;;;11.10
66403;BMP180;53212;52.112;5.144;2022-10-20T08:06:00;101215.60;;;11.10
66403;BMP180;53212;52.112;5.144;2022-10-20T08:08:26;101224.80;;;11.16
66403;BMP180;53212;52.112;5.144;2022-10-20T08:10:52;101225.20;;;11.20
66403;BMP180;53212;52.112;5.144;2022-10-20T08:13:18;101228.60;;;11.20
66403;BMP180;53212;52.112;5.144;2022-10-20T08:15:43;101223.00;;;11.30
66403;BMP180;53212;52.112;5.144;2022-10-20T08:18:08;101219.20;;;11.36
66403;BMP180;53212;52.112;5.144;2022-10-20T08:20:34;101208.00;;;11.40
66403;BMP180;53212;52.112;5.144;2022-10-20T08:22:59;101205.00;;;11.50
66403;BMP180;53212;52.112;5.144;2022-10-20T08:25:25;101202.60;;;11.60
66403;BMP180;53212;52.112;5.144;2022-10-20T08:27:50;101201.60;;;11.68
66403;BMP180;53212;52.112;5.144;2022-10-20T08:30:16;101194.00;;;11.78
66403;BMP180;53212;52.112;5.144;2022-10-20T08:32:42;101199.00;;;11.80
66403;BMP180;53212;52.112;5.144;2022-10-20T08:35:08;101194.60;;;11.90
66403;BMP180;53212;52.112;5.144;2022-10-20T08:37:34;101198.00;;;11.90
66403;BMP180;53212;52.112;5.144;2022-10-20T08:40:04;101201.00;;;11.90
66403;BMP180;53212;52.112;5.144;2022-10-20T08:42:38;101202.20;;;12.00
66403;BMP180;53212;52.112;5.144;2022-10-20T08:45:04;101198.40;;;12.00
66403;BMP180;53212;52.112;5.144;2022-10-20T08:47:35;101194.20;;;12.04
66403;BMP180;53212;52.112;5.144;2022-10-20T08:50:03;101193.20;;;12.10
66403;BMP180;53212;52.112;5.144;2022-10-20T08:52:31;101191.60;;;12.10
66403;BMP180;53212;52.112;5.144;2022-10-20T08:54:58;101196.20;;;12.20
66403;BMP180;53212;52.112;5.144;2022-10-20T08:57:30;101193.20;;;12.30
66403;BMP180;53212;52.112;5.144;2022-10-20T09:00:13;101188.80;;;12.32
66403;BMP180;53212;52.112;5.144;2022-10-20T09:02:39;101186.00;;;12.40
66403;BMP180;53212;52.112;5.144;2022-10-20T09:05:07;101179.20;;;12.44
66403;BMP180;53212;52.112;5.144;2022-10-20T09:07:37;101166.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-10-20T09:12:43;101170.40;;;12.62
66403;BMP180;53212;52.112;5.144;2022-10-20T09:15:12;101164.40;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:17:59;101161.20;;;12.80
66403;BMP180;53212;52.112;5.144;2022-10-20T09:20:36;101154.00;;;12.86
66403;BMP180;53212;52.112;5.144;2022-10-20T09:23:04;101165.80;;;12.80
66403;BMP180;53212;52.112;5.144;2022-10-20T09:25:29;101162.60;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:27:55;101165.80;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:30:32;101163.80;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:32:59;101163.00;;;12.60
66403;BMP180;53212;52.112;5.144;2022-10-20T09:35:34;101150.60;;;12.60
66403;BMP180;53212;52.112;5.144;2022-10-20T09:38:22;101147.40;;;12.60
66403;BMP180;53212;52.112;5.144;2022-10-20T09:41:29;101149.40;;;12.60
66403;BMP180;53212;52.112;5.144;2022-10-20T09:44:07;101149.40;;;12.62
66403;BMP180;53212;52.112;5.144;2022-10-20T09:46:49;101147.00;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:49:34;101143.00;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:52:03;101138.60;;;12.70
66403;BMP180;53212;52.112;5.144;2022-10-20T09:54:38;101135.40;;;12.80
66403;BMP180;53212;52.112;5.144;2022-10-20T09:57:08;101140.80;;;12.80
66403;BMP180;53212;52.112;5.144;2022-10-20T09:59:43;101138.00;;;12.90
66403;BMP180;53212;52.112;5.144;2022-10-20T10:04:42;101148.40;;;13.06
66403;BMP180;53212;52.112;5.144;2022-10-20T10:12:57;101129.20;;;13.30
66403;BMP180;53212;52.112;5.144;2022-10-20T10:15:31;101132.00;;;13.30
66403;BMP180;53212;52.112;5.144;2022-10-20T10:17:58;101139.80;;;13.30
66403;BMP180;53212;52.112;5.144;2022-10-20T10:20:38;101142.60;;;13.30
66403;BMP180;53212;52.112;5.144;2022-10-20T10:23:32;101135.00;;;13.40
66403;BMP180;53212;52.112;5.144;2022-10-20T10:26:02;101135.20;;;13.42
66403;BMP180;53212;52.112;5.144;2022-10-20T10:28:37;101146.40;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:31:22;101139.80;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:36:38;101126.00;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:39:12;101126.60;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:54:03;101088.40;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:56:51;101098.60;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T10:59:28;101084.40;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:02:40;101085.80;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:10:58;101045.20;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:13:44;101041.60;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:19:23;101034.20;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:22:04;101044.60;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:27:36;101050.00;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:30:13;101053.60;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:33:15;101053.60;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:35:49;101060.80;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:38:39;101053.20;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T11:44:06;101048.00;;;13.58
66403;BMP180;53212;52.112;5.144;2022-10-20T11:49:04;101039.20;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T11:57:10;101032.60;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T12:09:17;101022.80;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T12:14:38;101009.00;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T12:17:13;101009.00;;;13.50
66403;BMP180;53212;52.112;5.144;2022-10-20T12:19:39;101004.80;;;13.52
66403;BMP180;53212;52.112;5.144;2022-10-20T12:22:41;101011.20;;;13.60
66403;BMP180;53212;52.112;5.144;2022-10-20T12:27:35;101008.00;;;13.80
66403;BMP180;53212;52.112;5.144;2022-10-20T12:30:42;101004.80;;;13.90
66403;BMP180;53212;52.112;5.144;2022-10-20T12:39:21;101008.20;;;13.90
66403;BMP180;53212;52.112;5.144;2022-10-20T12:42:05;101020.20;;;13.90
66403;BMP180;53212;52.112;5.144;2022-10-20T12:48:25;101007.60;;;13.80
66403;BMP180;53212;52.112;5.144;2022-10-20T12:51:22;101013.20;;;13.80
66403;BMP180;53212;52.112;5.144;2022-10-20T13:03:53;100993.80;;;14.20
66403;BMP180;53212;52.112;5.144;2022-10-20T13:07:01;100992.20;;;14.50
66403;BMP180;53212;52.112;5.144;2022-10-20T13:17:54;101000.60;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:21:25;101002.00;;;15.08
66403;BMP180;53212;52.112;5.144;2022-10-20T13:27:17;101000.60;;;15.00
66403;BMP180;53212;52.112;5.144;2022-10-20T13:29:52;100999.00;;;14.94
66403;BMP180;53212;52.112;5.144;2022-10-20T13:32:53;100996.40;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:39:54;100981.20;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:43:09;100977.80;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:46:08;100981.80;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:49:22;100978.00;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:52:17;100968.40;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T13:55:06;100971.40;;;14.88
66403;BMP180;53212;52.112;5.144;2022-10-20T14:01:14;100971.00;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T14:07:10;100969.80;;;14.90
66403;BMP180;53212;52.112;5.144;2022-10-20T14:09:45;100965.20;;;15.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:12:41;100957.40;;;15.10
66403;BMP180;53212;52.112;5.144;2022-10-20T14:15:15;100954.40;;;15.20
66403;BMP180;53212;52.112;5.144;2022-10-20T14:18:33;100951.60;;;15.40
66403;BMP180;53212;52.112;5.144;2022-10-20T14:21:27;100951.00;;;15.80
66403;BMP180;53212;52.112;5.144;2022-10-20T14:24:14;100946.80;;;15.90
66403;BMP180;53212;52.112;5.144;2022-10-20T14:27:27;100946.00;;;16.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:30:12;100945.20;;;16.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:32:56;100944.20;;;16.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:38:02;100943.20;;;16.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:40:57;100937.20;;;15.92
66403;BMP180;53212;52.112;5.144;2022-10-20T14:46:29;100937.20;;;15.90
66403;BMP180;53212;52.112;5.144;2022-10-20T14:48:58;100938.80;;;15.90
66403;BMP180;53212;52.112;5.144;2022-10-20T14:51:43;100937.40;;;16.00
66403;BMP180;53212;52.112;5.144;2022-10-20T14:59:32;100931.00;;;16.20
66403;BMP180;53212;52.112;5.144;2022-10-20T15:04:42;100919.80;;;16.20
66403;BMP180;53212;52.112;5.144;2022-10-20T15:07:22;100918.20;;;16.20
66403;BMP180;53212;52.112;5.144;2022-10-20T15:12:56;100924.40;;;16.20
66403;BMP180;53212;52.112;5.144;2022-10-20T15:15:53;100923.60;;;16.20
66403;BMP180;53212;52.112;5.144;2022-10-20T15:18:34;100931.00;;;16.10
66403;BMP180;53212;52.112;5.144;2022-10-20T15:25:04;100933.00;;;15.90
66403;BMP180;53212;52.112;5.144;2022-10-20T15:27:30;100933.00;;;15.80
66403;BMP180;53212;52.112;5.144;2022-10-20T15:29:55;100930.40;;;15.74
66403;BMP180;53212;52.112;5.144;2022-10-20T15:33:08;100933.60;;;15.70
66403;BMP180;53212;52.112;5.144;2022-10-20T15:35:39;100932.00;;;15.70
66403;BMP180;53212;52.112;5.144;2022-10-20T15:38:13;100932.20;;;15.80
66403;BMP180;53212;52.112;5.144;2022-10-20T15:40:46;100928.40;;;15.72
66403;BMP180;53212;52.112;5.144;2022-10-20T15:43:15;100922.40;;;15.70
66403;BMP180;53212;52.112;5.144;2022-10-20T15:45:53;100924.40;;;15.62
66403;BMP180;53212;52.112;5.144;2022-10-20T15:48:21;100926.60;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T15:50:54;100926.40;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T15:53:26;100924.00;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T15:55:54;100922.20;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T15:58:26;100920.00;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T16:01:29;100912.00;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T16:03:57;100916.20;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T16:06:30;100916.20;;;15.60
66403;BMP180;53212;52.112;5.144;2022-10-20T16:08:56;100916.00;;;15.50
66403;BMP180;53212;52.112;5.144;2022-10-20T16:11:21;100915.20;;;15.50
66403;BMP180;53212;52.112;5.144;2022-10-20T16:13:49;100911.40;;;15.40
66403;BMP180;53212;52.112;5.144;2022-10-20T16:16:18;100906.80;;;15.30
66403;BMP180;53212;52.112;5.144;2022-10-20T16:18:44;100906.80;;;15.28
66403;BMP180;53212;52.112;5.144;2022-10-20T16:21:11;100906.80;;;15.20
