sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:02:07;45.36;44.00;46.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:04:37;45.34;44.09;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:07:08;45.35;44.17;46.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:09:38;45.34;44.17;46.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:12:08;45.33;44.16;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:14:39;45.32;43.97;46.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:17:09;45.32;44.08;46.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:19:39;45.32;44.15;46.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:22:10;45.33;44.09;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:24:40;45.34;44.21;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:27:11;45.32;44.03;46.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:29:41;45.32;44.16;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:32:11;45.33;43.94;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:34:41;45.32;43.94;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:37:12;45.32;44.03;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:39:42;45.31;44.16;46.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:42:14;45.31;44.05;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:45:11;45.29;43.91;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:47:46;45.31;44.03;46.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:50:26;45.30;44.16;46.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:52:58;45.28;44.17;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:55:35;45.29;44.11;46.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T00:58:07;45.28;44.12;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:00:39;45.29;44.06;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:03:15;45.28;43.94;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:05:47;45.28;43.94;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:08:17;45.29;44.01;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:11:08;45.28;43.99;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:14:06;45.30;44.21;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:30:52;45.27;43.92;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:33:31;45.27;44.01;46.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:39:17;45.25;43.93;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:41:52;45.26;43.99;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:44:25;45.26;43.85;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:46:57;45.25;43.85;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:49:29;45.24;44.07;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:52:00;45.24;43.95;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T01:54:30;45.23;44.06;46.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:00:14;45.20;43.95;46.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:03:10;45.22;43.95;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:05:52;45.21;43.95;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:11:24;45.20;44.07;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:13:56;45.18;43.91;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:16:31;45.18;43.93;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:19:02;45.16;43.80;46.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:21:35;45.17;43.96;46.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:24:07;45.17;43.79;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:26:38;45.16;43.98;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:29:13;45.15;43.94;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:31:45;45.16;43.80;46.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:34:15;45.17;43.88;46.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:36:46;45.17;44.04;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:39:16;45.18;43.95;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:41:47;45.18;44.10;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:44:17;45.16;43.93;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:46:47;45.17;44.04;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:49:18;45.18;44.02;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:51:50;45.16;43.69;46.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:54:20;45.17;43.98;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:56:50;45.17;43.98;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T02:59:21;45.18;43.97;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:01:51;45.19;43.91;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:04:21;45.17;43.91;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:06:52;45.20;44.03;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:09:22;45.19;43.65;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:11:52;45.20;44.00;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:14:23;45.20;44.15;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:16:53;45.17;43.96;46.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:19:23;45.17;43.95;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:21:56;45.17;43.92;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:24:26;45.18;43.98;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:26:57;45.17;43.97;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:29:27;45.16;44.02;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:31:57;45.15;44.03;46.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:34:28;45.17;43.73;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:36:58;45.17;43.92;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:39:28;45.17;43.93;46.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:41:59;45.17;44.07;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:44:29;45.16;43.97;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:46:59;45.16;44.00;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:49:30;45.16;43.91;46.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:52:02;45.16;44.04;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:54:34;45.16;44.00;46.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:57:04;45.16;43.94;46.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T03:59:35;45.17;43.94;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:02:05;45.17;43.94;46.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:04:35;45.17;43.95;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:07:06;45.19;43.94;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:09:36;45.18;43.75;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:12:06;45.18;43.85;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:14:37;45.18;43.91;46.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:17:07;45.18;43.59;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:19:37;45.20;43.72;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:22:08;45.20;44.04;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:24:38;45.19;43.96;46.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:27:08;45.19;43.95;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:29:39;45.22;43.91;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:32:09;45.21;44.01;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:34:39;45.22;44.20;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:37:09;45.20;43.76;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:39:40;45.23;43.79;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:42:10;45.23;43.94;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:44:40;45.21;43.89;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:47:11;45.20;43.95;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:49:41;45.21;44.08;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:52:11;45.21;44.00;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:54:42;45.23;44.00;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:57:12;45.23;44.03;46.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T04:59:42;45.23;43.86;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:02:13;45.22;44.04;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:04:43;45.24;43.89;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:07:13;45.25;44.00;46.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:09:44;45.27;44.04;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:12:14;45.27;44.18;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:14:44;45.24;43.89;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:17:14;45.23;43.79;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:19:45;45.24;44.03;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:22:15;45.25;43.84;46.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:24:45;45.25;44.03;46.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:27:16;45.23;44.11;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:29:49;45.24;44.00;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:32:19;45.24;44.13;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:34:49;45.26;44.06;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:37:20;45.24;43.99;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:39:50;45.26;44.01;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:42:20;45.24;44.01;46.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:44:51;45.23;44.09;46.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:47:21;45.22;44.00;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:49:51;45.20;44.00;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:52:24;45.20;43.65;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:54:54;45.22;44.07;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:57:25;45.22;44.03;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T05:59:55;45.20;43.83;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:02:25;45.19;43.84;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:04:55;45.19;44.00;46.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:07:26;45.20;43.91;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:09:56;45.20;43.97;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:12:26;45.19;43.82;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:14:57;45.17;44.00;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:17:27;45.13;43.86;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:19:57;45.18;43.96;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:22:28;45.19;43.74;46.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:24:58;45.21;44.10;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:27:28;45.20;43.96;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:29:58;45.20;43.89;46.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:32:29;45.21;44.06;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:34:59;45.22;43.73;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:37:32;45.24;44.04;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:40:02;45.24;43.98;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:42:33;45.25;43.87;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:45:03;45.24;44.08;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:47:34;45.19;43.90;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:50:04;45.18;43.77;46.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:52:35;45.17;43.93;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:55:08;45.15;43.92;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T06:57:38;45.17;43.98;46.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:00:09;45.11;43.88;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:02:39;45.12;43.84;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:05:09;45.10;43.94;46.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:07:40;45.07;43.82;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:10:10;45.09;43.98;46.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:12:40;45.06;43.74;46.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:15:11;45.09;43.95;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:17:41;45.06;43.56;46.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:20:11;45.09;43.75;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:22:42;45.06;43.78;46.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:25:15;45.06;43.79;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:27:46;45.07;43.73;46.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:30:16;45.05;43.70;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:32:46;45.06;43.82;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:35:17;45.02;43.73;46.17;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:37:48;45.03;43.77;46.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:40:18;45.03;43.91;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:42:48;45.00;43.81;46.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:45:19;45.02;43.64;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:47:49;45.01;43.71;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:50:19;45.00;43.72;46.01;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:52:51;45.01;43.82;46.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:55:21;45.02;43.66;46.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T07:57:52;45.01;43.71;46.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:00:22;44.99;43.58;46.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:02:52;45.01;43.82;46.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:05:23;45.01;43.82;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:07:53;44.99;43.76;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:10:26;45.02;43.75;46.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:12:56;45.01;43.96;46.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:15:26;44.99;43.87;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:17:56;44.99;43.76;46.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:20:27;45.01;43.87;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:22:57;45.05;43.72;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:25:31;45.04;43.78;46.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:28:02;45.07;43.77;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:30:33;45.05;43.85;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:33:04;45.07;44.01;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:35:34;45.08;43.83;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:38:05;45.08;43.67;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:40:36;45.09;43.89;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:43:16;45.11;43.73;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:45:47;45.08;43.67;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:48:21;45.10;43.91;46.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:50:54;45.11;43.95;46.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:53:26;45.15;43.95;46.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:55:58;45.14;44.01;46.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T08:58:28;45.15;43.98;46.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:00:59;45.16;43.90;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:03:32;45.18;44.00;46.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:06:13;45.20;44.01;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:08:44;45.22;44.11;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:11:29;45.22;44.15;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:14:02;45.23;44.10;46.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:16:33;45.27;44.12;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:19:18;45.30;43.90;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:21:55;45.33;44.23;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:24:28;45.39;43.86;46.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:29:51;45.57;44.34;46.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:32:34;45.61;44.47;46.82;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:35:16;45.66;44.52;46.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:40:43;45.66;44.50;46.84;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:43:24;45.68;44.45;46.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:45:59;45.68;44.66;46.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:48:35;45.67;44.26;46.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:51:14;45.67;44.46;46.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:53:56;45.66;44.56;46.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:56:33;45.65;44.54;46.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T09:59:37;45.63;44.32;46.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:04:48;45.62;44.53;46.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:09:58;45.61;44.36;47.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:12:30;45.58;44.28;46.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:17:52;45.59;44.46;46.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:23:27;45.57;44.47;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:25:57;45.57;44.56;46.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:28:36;45.56;44.31;46.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:31:23;45.56;44.31;46.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:36:45;45.54;44.28;46.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:39:18;45.53;44.17;46.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:42:26;45.51;44.20;46.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:47:57;45.49;44.24;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:50:55;45.49;44.22;46.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:56:45;45.43;44.26;46.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T10:59:21;45.41;44.10;46.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:04:52;45.38;44.18;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:07:59;45.36;44.14;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:13:24;45.36;44.22;46.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:27:05;45.32;44.18;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:29:40;45.31;44.18;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:32:29;45.33;44.14;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:38:38;45.31;44.21;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:41:15;45.29;44.16;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:43:53;45.30;44.13;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:46:51;45.28;44.09;46.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T11:49:23;45.27;44.11;46.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:00:18;45.26;44.07;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:05:34;45.28;44.10;46.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:08:33;45.28;44.16;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:14:26;45.30;44.06;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:17:12;45.30;44.14;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:19:43;45.32;44.17;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:27:23;45.32;43.94;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:30:39;45.35;43.94;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:32:53;45.34;44.24;46.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:37:59;45.33;44.10;46.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:40:56;45.32;44.05;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:43:36;45.31;44.10;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:46:34;45.30;43.94;46.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:49:08;45.30;44.13;46.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:52:00;45.32;44.00;46.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:54:34;45.32;43.77;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T12:59:55;45.30;44.00;46.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:02:31;45.29;44.05;46.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:05:26;45.26;44.09;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:08:03;45.25;44.15;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:10:45;45.22;44.15;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:15:51;45.20;44.05;46.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:18:27;45.20;44.04;46.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:21:19;45.17;43.82;46.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:26:50;45.18;43.94;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:29:24;45.17;44.05;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-20T13:35:30;45.15;43.96;46.26;;
