sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2022-10-20T00:00:27;11.20;82.80
38480;DHT22;62333;51.980;5.934;2022-10-20T00:02:53;11.10;82.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:05:18;11.10;82.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:07:44;11.10;82.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:10:10;11.10;82.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:12:35;11.10;82.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:15:01;11.10;83.10
38480;DHT22;62333;51.980;5.934;2022-10-20T00:17:27;11.10;83.10
38480;DHT22;62333;51.980;5.934;2022-10-20T00:19:52;11.00;83.10
38480;DHT22;62333;51.980;5.934;2022-10-20T00:22:18;11.00;83.20
38480;DHT22;62333;51.980;5.934;2022-10-20T00:24:44;11.00;83.40
38480;DHT22;62333;51.980;5.934;2022-10-20T00:27:09;10.90;83.40
38480;DHT22;62333;51.980;5.934;2022-10-20T00:29:35;10.90;83.50
38480;DHT22;62333;51.980;5.934;2022-10-20T00:32:01;10.90;83.50
38480;DHT22;62333;51.980;5.934;2022-10-20T00:34:26;10.90;83.60
38480;DHT22;62333;51.980;5.934;2022-10-20T00:36:52;10.90;83.60
38480;DHT22;62333;51.980;5.934;2022-10-20T00:39:18;10.90;83.60
38480;DHT22;62333;51.980;5.934;2022-10-20T00:41:43;10.80;83.70
38480;DHT22;62333;51.980;5.934;2022-10-20T00:47:18;10.80;83.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:49:45;10.80;83.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:52:11;10.80;83.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:54:37;10.80;83.90
38480;DHT22;62333;51.980;5.934;2022-10-20T00:57:03;10.80;84.00
38480;DHT22;62333;51.980;5.934;2022-10-20T00:59:32;10.80;84.10
38480;DHT22;62333;51.980;5.934;2022-10-20T01:02:01;10.80;84.20
38480;DHT22;62333;51.980;5.934;2022-10-20T01:04:30;10.70;84.20
38480;DHT22;62333;51.980;5.934;2022-10-20T01:06:56;10.70;84.30
38480;DHT22;62333;51.980;5.934;2022-10-20T01:09:22;10.70;85.00
38480;DHT22;62333;51.980;5.934;2022-10-20T01:12:08;10.70;84.60
38480;DHT22;62333;51.980;5.934;2022-10-20T01:17:48;10.60;85.00
38480;DHT22;62333;51.980;5.934;2022-10-20T01:27:10;10.50;85.20
38480;DHT22;62333;51.980;5.934;2022-10-20T01:35:24;10.50;85.50
38480;DHT22;62333;51.980;5.934;2022-10-20T01:43:35;10.50;85.60
38480;DHT22;62333;51.980;5.934;2022-10-20T01:46:03;10.50;85.70
38480;DHT22;62333;51.980;5.934;2022-10-20T01:48:32;10.40;85.70
38480;DHT22;62333;51.980;5.934;2022-10-20T01:51:00;10.40;85.80
38480;DHT22;62333;51.980;5.934;2022-10-20T01:53:27;10.40;85.90
38480;DHT22;62333;51.980;5.934;2022-10-20T01:55:55;10.40;86.00
38480;DHT22;62333;51.980;5.934;2022-10-20T02:00:55;10.40;86.10
38480;DHT22;62333;51.980;5.934;2022-10-20T02:03:53;10.40;86.10
38480;DHT22;62333;51.980;5.934;2022-10-20T02:09:04;10.40;86.20
38480;DHT22;62333;51.980;5.934;2022-10-20T02:11:44;10.40;86.30
38480;DHT22;62333;51.980;5.934;2022-10-20T02:14:13;10.40;86.40
38480;DHT22;62333;51.980;5.934;2022-10-20T02:16:47;10.30;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:19:15;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:21:41;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:24:08;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:26:36;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:29:09;10.40;86.70
38480;DHT22;62333;51.980;5.934;2022-10-20T02:31:36;10.40;86.70
38480;DHT22;62333;51.980;5.934;2022-10-20T02:34:02;10.40;87.30
38480;DHT22;62333;51.980;5.934;2022-10-20T02:36:29;10.40;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T02:38:54;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:41:21;10.40;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T02:43:46;10.40;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T02:46:12;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:48:38;10.50;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T02:51:04;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:53:31;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T02:55:57;10.40;86.40
38480;DHT22;62333;51.980;5.934;2022-10-20T02:58:23;10.40;86.40
38480;DHT22;62333;51.980;5.934;2022-10-20T03:00:49;10.50;86.40
38480;DHT22;62333;51.980;5.934;2022-10-20T03:03:16;10.40;86.40
38480;DHT22;62333;51.980;5.934;2022-10-20T03:05:42;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T03:08:09;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T03:10:35;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T03:13:02;10.40;86.50
38480;DHT22;62333;51.980;5.934;2022-10-20T03:15:28;10.40;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T03:17:54;10.40;86.60
38480;DHT22;62333;51.980;5.934;2022-10-20T03:20:19;10.30;86.70
38480;DHT22;62333;51.980;5.934;2022-10-20T03:22:45;10.40;86.80
38480;DHT22;62333;51.980;5.934;2022-10-20T03:25:11;10.40;86.90
38480;DHT22;62333;51.980;5.934;2022-10-20T03:27:36;10.40;86.80
38480;DHT22;62333;51.980;5.934;2022-10-20T03:30:02;10.30;86.90
38480;DHT22;62333;51.980;5.934;2022-10-20T03:32:28;10.30;87.00
38480;DHT22;62333;51.980;5.934;2022-10-20T03:34:54;10.20;87.00
38480;DHT22;62333;51.980;5.934;2022-10-20T03:37:19;10.30;87.20
38480;DHT22;62333;51.980;5.934;2022-10-20T03:39:45;10.20;87.20
38480;DHT22;62333;51.980;5.934;2022-10-20T03:42:11;10.20;87.40
38480;DHT22;62333;51.980;5.934;2022-10-20T03:44:36;10.20;87.30
38480;DHT22;62333;51.980;5.934;2022-10-20T03:47:03;10.20;87.50
38480;DHT22;62333;51.980;5.934;2022-10-20T03:49:28;10.20;87.60
38480;DHT22;62333;51.980;5.934;2022-10-20T03:51:55;10.20;87.60
38480;DHT22;62333;51.980;5.934;2022-10-20T03:54:21;10.20;87.70
38480;DHT22;62333;51.980;5.934;2022-10-20T03:56:47;10.20;87.70
38480;DHT22;62333;51.980;5.934;2022-10-20T03:59:12;10.20;87.80
38480;DHT22;62333;51.980;5.934;2022-10-20T04:01:42;10.10;87.90
38480;DHT22;62333;51.980;5.934;2022-10-20T04:04:08;10.10;88.00
38480;DHT22;62333;51.980;5.934;2022-10-20T04:06:34;10.10;88.00
38480;DHT22;62333;51.980;5.934;2022-10-20T04:09:02;10.10;88.10
38480;DHT22;62333;51.980;5.934;2022-10-20T04:11:30;10.10;88.20
38480;DHT22;62333;51.980;5.934;2022-10-20T04:13:55;10.30;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T04:16:21;10.10;88.20
38480;DHT22;62333;51.980;5.934;2022-10-20T04:18:47;10.10;88.20
38480;DHT22;62333;51.980;5.934;2022-10-20T04:21:13;10.10;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T04:23:38;10.10;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T04:26:09;10.10;88.50
38480;DHT22;62333;51.980;5.934;2022-10-20T04:28:35;10.10;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:31:01;10.10;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:33:27;10.10;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:36:00;10.10;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:38:28;10.10;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:40:58;10.10;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T04:43:24;10.20;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T04:45:50;10.20;88.60
38480;DHT22;62333;51.980;5.934;2022-10-20T04:48:18;10.20;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T04:50:44;10.20;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T04:53:10;10.10;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T04:55:36;10.10;88.90
38480;DHT22;62333;51.980;5.934;2022-10-20T04:58:02;10.10;88.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:00:28;10.10;89.10
38480;DHT22;62333;51.980;5.934;2022-10-20T05:02:54;10.10;89.20
38480;DHT22;62333;51.980;5.934;2022-10-20T05:05:20;10.10;89.20
38480;DHT22;62333;51.980;5.934;2022-10-20T05:07:45;10.10;89.30
38480;DHT22;62333;51.980;5.934;2022-10-20T05:10:11;10.10;89.40
38480;DHT22;62333;51.980;5.934;2022-10-20T05:12:37;10.10;89.40
38480;DHT22;62333;51.980;5.934;2022-10-20T05:15:03;10.10;89.50
38480;DHT22;62333;51.980;5.934;2022-10-20T05:17:29;10.10;89.50
38480;DHT22;62333;51.980;5.934;2022-10-20T05:19:55;10.10;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T05:22:20;10.10;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T05:24:46;10.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:27:12;10.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:29:37;10.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:32:03;10.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:34:29;10.20;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:36:55;10.20;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T05:39:20;10.20;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T05:41:46;10.20;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T05:44:12;10.20;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T05:46:38;10.20;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T05:49:10;10.20;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T05:51:36;10.20;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T05:54:02;10.20;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T05:56:29;10.30;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T05:58:57;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:01:28;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:04:03;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:06:30;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:08:57;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:11:24;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:13:50;10.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:16:19;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:18:46;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:21:17;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:23:43;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:26:14;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:28:44;10.40;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:31:13;10.50;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:33:39;10.50;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:36:05;10.50;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:38:31;10.50;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:41:03;10.50;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:43:29;10.60;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:46:06;10.60;90.10
38480;DHT22;62333;51.980;5.934;2022-10-20T06:48:33;10.60;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T06:51:09;10.60;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T06:53:36;10.70;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T06:56:04;10.70;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T06:58:32;10.70;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T07:01:05;10.70;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:03:32;10.70;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:05:59;10.70;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:08:30;10.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:11:00;10.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:13:28;10.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:15:54;10.70;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:18:20;10.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:20:46;10.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:23:12;10.90;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:25:38;10.90;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T07:28:03;10.90;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T07:30:29;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:32:55;11.00;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:35:20;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:37:46;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:40:12;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:42:37;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:45:03;11.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:47:29;11.10;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:49:55;11.10;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T07:52:20;11.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:54:46;11.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:57:12;11.10;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T07:59:37;11.20;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:02:03;11.20;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:04:29;11.20;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:06:56;11.20;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:09:22;11.30;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:11:48;11.30;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:14:14;11.40;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:16:39;11.40;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:19:05;11.40;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T08:21:31;11.40;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T08:23:57;11.50;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:26:24;11.50;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:28:51;11.50;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:31:18;11.60;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:33:44;11.60;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T08:36:12;11.70;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:38:38;11.70;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:41:10;11.80;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T08:43:39;11.80;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:46:10;11.90;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T08:48:37;12.00;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T08:51:03;12.10;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T08:53:34;12.20;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T08:56:03;12.30;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T08:58:28;12.40;90.00
38480;DHT22;62333;51.980;5.934;2022-10-20T09:00:57;12.40;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T09:03:28;12.50;89.90
38480;DHT22;62333;51.980;5.934;2022-10-20T09:06:00;12.60;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T09:08:29;12.70;89.80
38480;DHT22;62333;51.980;5.934;2022-10-20T09:10:55;12.80;89.60
38480;DHT22;62333;51.980;5.934;2022-10-20T09:13:30;12.90;89.60
38480;DHT22;62333;51.980;5.934;2022-10-20T09:18:36;13.20;89.40
38480;DHT22;62333;51.980;5.934;2022-10-20T09:21:12;13.30;89.20
38480;DHT22;62333;51.980;5.934;2022-10-20T09:23:41;13.30;89.00
38480;DHT22;62333;51.980;5.934;2022-10-20T09:26:16;13.40;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T09:28:47;13.50;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T09:34:28;13.60;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T09:37:16;13.60;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T09:39:52;13.60;88.20
38480;DHT22;62333;51.980;5.934;2022-10-20T09:42:22;13.70;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T09:45:05;13.70;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T09:47:32;13.70;88.30
38480;DHT22;62333;51.980;5.934;2022-10-20T09:50:05;13.80;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T09:52:33;13.80;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T09:57:57;13.90;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T10:00:45;13.90;88.50
38480;DHT22;62333;51.980;5.934;2022-10-20T10:03:16;14.00;88.50
38480;DHT22;62333;51.980;5.934;2022-10-20T10:05:58;14.00;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T10:08:27;14.00;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T10:11:05;14.00;88.40
38480;DHT22;62333;51.980;5.934;2022-10-20T10:13:42;14.00;88.50
38480;DHT22;62333;51.980;5.934;2022-10-20T10:16:13;14.00;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T10:18:39;14.00;88.70
38480;DHT22;62333;51.980;5.934;2022-10-20T10:21:08;14.10;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T10:23:36;14.10;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T10:28:58;14.10;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T10:31:25;14.20;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T10:33:55;14.20;88.80
38480;DHT22;62333;51.980;5.934;2022-10-20T10:36:34;14.20;88.90
38480;DHT22;62333;51.980;5.934;2022-10-20T10:39:03;14.30;88.90
38480;DHT22;62333;51.980;5.934;2022-10-20T10:59:59;14.50;89.70
38480;DHT22;62333;51.980;5.934;2022-10-20T11:14:04;14.60;90.30
38480;DHT22;62333;51.980;5.934;2022-10-20T11:16:54;14.60;90.40
38480;DHT22;62333;51.980;5.934;2022-10-20T11:27:43;14.70;90.70
38480;DHT22;62333;51.980;5.934;2022-10-20T11:30:15;14.70;90.70
38480;DHT22;62333;51.980;5.934;2022-10-20T11:33:08;14.80;90.80
38480;DHT22;62333;51.980;5.934;2022-10-20T11:38:24;14.70;90.80
38480;DHT22;62333;51.980;5.934;2022-10-20T11:49:09;14.70;91.30
38480;DHT22;62333;51.980;5.934;2022-10-20T12:00:10;14.80;91.40
38480;DHT22;62333;51.980;5.934;2022-10-20T12:08:56;14.80;91.60
38480;DHT22;62333;51.980;5.934;2022-10-20T12:19:38;14.70;92.30
38480;DHT22;62333;51.980;5.934;2022-10-20T12:24:42;14.60;92.70
38480;DHT22;62333;51.980;5.934;2022-10-20T12:27:27;14.60;92.80
38480;DHT22;62333;51.980;5.934;2022-10-20T12:33:17;14.60;93.10
38480;DHT22;62333;51.980;5.934;2022-10-20T12:38:38;14.50;93.20
38480;DHT22;62333;51.980;5.934;2022-10-20T12:41:07;14.50;93.40
38480;DHT22;62333;51.980;5.934;2022-10-20T12:43:44;14.50;93.50
38480;DHT22;62333;51.980;5.934;2022-10-20T12:46:17;14.50;93.60
38480;DHT22;62333;51.980;5.934;2022-10-20T12:48:45;14.50;93.80
38480;DHT22;62333;51.980;5.934;2022-10-20T12:51:26;14.50;93.80
38480;DHT22;62333;51.980;5.934;2022-10-20T12:53:57;14.50;94.00
38480;DHT22;62333;51.980;5.934;2022-10-20T12:56:30;14.50;94.00
38480;DHT22;62333;51.980;5.934;2022-10-20T13:15:43;14.70;94.70
38480;DHT22;62333;51.980;5.934;2022-10-20T13:23:20;14.60;95.20
38480;DHT22;62333;51.980;5.934;2022-10-20T13:25:51;14.60;95.40
38480;DHT22;62333;51.980;5.934;2022-10-20T13:28:20;14.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-20T13:42:08;14.70;96.10
38480;DHT22;62333;51.980;5.934;2022-10-20T13:47:47;14.70;96.10
38480;DHT22;62333;51.980;5.934;2022-10-20T13:50:33;14.70;96.20
38480;DHT22;62333;51.980;5.934;2022-10-20T13:53:17;14.70;96.30
38480;DHT22;62333;51.980;5.934;2022-10-20T13:58:24;14.70;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:01:00;14.80;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:03:26;14.80;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T14:05:52;14.90;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T14:08:19;14.90;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T14:11:19;15.00;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T14:13:39;15.10;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T14:16:17;15.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T14:19:02;15.20;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:21:37;15.30;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:24:03;15.30;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T14:26:30;15.30;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:28:57;15.40;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:31:26;15.40;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T14:33:52;15.50;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:36:28;15.50;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:38:57;15.60;96.50
38480;DHT22;62333;51.980;5.934;2022-10-20T14:41:30;15.60;96.50
38480;DHT22;62333;51.980;5.934;2022-10-20T14:44:02;15.70;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:49:00;15.80;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:51:38;15.80;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T14:56:56;15.90;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T15:04:25;16.00;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T15:07:05;16.10;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T15:09:43;16.10;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T15:14:48;16.10;96.60
38480;DHT22;62333;51.980;5.934;2022-10-20T15:17:43;16.10;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T15:23:01;16.10;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T15:25:30;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:27:57;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:30:24;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:32:51;16.10;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T15:35:19;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:37:53;16.10;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T15:40:20;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:42:47;16.00;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T15:45:19;16.00;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:47:45;16.10;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:50:11;16.00;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:52:37;16.00;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T15:55:28;16.00;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T15:57:55;16.00;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:00:23;16.00;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:02:49;16.00;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:05:16;16.00;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:07:42;15.90;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:10:09;15.90;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:12:36;15.90;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:15:02;15.90;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:17:28;15.90;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:19:53;15.90;97.00
38480;DHT22;62333;51.980;5.934;2022-10-20T16:22:19;15.90;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:24:45;15.80;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:27:12;15.80;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:29:37;15.80;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:32:03;15.80;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:34:29;15.80;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:36:55;15.80;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:39:21;15.80;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:41:46;15.80;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:44:12;15.70;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:46:38;15.70;96.90
38480;DHT22;62333;51.980;5.934;2022-10-20T16:49:05;15.70;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:51:31;15.70;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:53:57;15.60;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:56:24;15.60;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T16:58:50;15.60;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:01:17;15.60;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:03:45;15.50;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:06:12;15.50;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:08:39;15.50;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:11:10;15.50;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:13:36;15.50;96.70
38480;DHT22;62333;51.980;5.934;2022-10-20T17:18:33;15.40;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:20:59;15.40;96.80
38480;DHT22;62333;51.980;5.934;2022-10-20T17:23:24;15.40;96.80
