sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:00:56;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:03:27;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:08:27;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:10:58;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:13:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:15:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:18:29;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:20:59;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:23:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:26:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:28:31;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:31:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:33:32;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:36:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:38:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:41:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:46:04;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:48:34;2;0;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:51:04;3;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:53:34;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:56:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T00:58:35;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:01:05;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:03:37;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:06:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:08:36;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:11:11;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:13:38;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:16:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:18:39;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:21:13;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:23:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:26:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:28:40;4;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:31:11;3;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:33:40;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:36:11;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:38:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:41:12;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:43:42;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:46:11;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:48:42;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:51:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:53:42;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T01:56:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:01:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:03:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:06:17;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:08:45;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:11:19;4;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:13:45;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:16:17;2;1;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:18:46;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:21:17;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:23:47;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:26:18;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:28:51;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:31:18;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:33:48;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:36:20;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:38:49;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:41:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:43:49;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:46:20;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:48:50;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:51:21;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:53:51;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:56:21;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T02:58:52;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:01:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:03:52;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:06:23;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:08:53;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:11:23;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:13:54;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:16:24;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:18:54;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:21:24;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:23:55;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:26:25;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:28:55;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:31:26;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:33:56;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:36:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:38:57;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:41:27;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:43:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:46:28;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:48:58;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:51:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:53:59;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:56:29;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T03:58:59;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:01:31;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:04:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:06:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:09:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:11:31;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:14:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:16:32;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:19:02;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:21:32;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:24:02;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:26:33;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:29:03;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:31:34;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:34:04;7;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:36:35;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:39:05;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:41:35;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:44:06;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:46:36;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:49:06;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:51:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:54:07;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:56:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T04:59:08;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:01:38;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:04:09;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:06:39;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:09:10;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:11:40;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:14:10;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:16:40;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:19:10;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:21:41;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:24:11;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:26:41;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:29:11;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:31:42;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:34:12;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:36:42;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:39:13;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:41:43;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:44:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:46:44;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:49:15;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:51:45;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:54:14;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:56:45;17;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T05:59:15;15;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:01:46;18;17;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:04:17;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:06:46;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:09:17;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:11:47;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:14:18;17;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:16:48;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:19:18;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:21:48;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:24:19;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:26:49;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:29:19;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:31:50;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:34:21;9;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:36:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:39:21;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:41:51;11;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:44:22;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:46:51;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:49:22;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:51:52;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:54:22;11;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:56:53;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T06:59:25;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:01:55;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:04:24;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:06:54;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:09:25;14;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:11:55;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:14:25;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:16:56;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:19:26;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:21:56;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:24:31;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:26:56;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:29:26;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:31:56;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:34:27;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:36:57;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:39:28;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:41:59;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:44:30;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:46:59;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:49:29;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:52:00;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:54:31;17;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:57:01;16;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T07:59:31;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:02:02;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:04:32;17;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:07:03;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:09:33;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:12:03;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:14:34;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:17:05;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:19:35;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:22:06;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:24:36;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:27:07;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:29:37;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:32:07;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:34:38;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:37:08;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:39:38;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:42:08;15;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:44:39;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:49:40;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:52:10;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:54:40;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:57:14;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T08:59:41;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:02:14;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:04:44;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:07:15;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:09:43;20;16;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:12:14;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:14:44;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:17:16;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:19:45;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:22:15;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:24:46;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:27:18;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:29:46;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:32:18;16;16;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:34:47;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:37:17;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:39:50;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:42:19;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:44:48;20;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:47:19;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:49:51;17;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:52:20;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:54:51;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:57:21;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T09:59:54;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:12:26;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:15:03;15;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:19:53;17;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:22:23;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:24:54;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:27:24;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:29:55;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:32:25;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:34:59;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:37:26;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:39:56;16;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:42:30;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:44:58;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:47:30;20;18;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:49:57;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:52:31;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:55:01;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:57:30;17;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T10:59:59;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:02:35;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:05:08;15;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:07:31;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:10:02;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:12:36;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:15:02;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:17:35;18;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:20:06;15;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:22:34;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:25:02;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:27:33;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:30:03;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:32:33;20;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:35:04;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:37:36;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:40:05;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:42:34;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:45:21;21;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:47:35;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:50:05;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T11:57:40;18;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:00:12;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:05:16;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:07:43;21;19;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:10:12;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:12:40;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:17:40;20;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:22:40;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:27:40;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:37:41;17;17;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:40:18;18;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:42:44;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:47:45;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:50:18;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:52:44;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:55:15;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T12:57:45;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:02:47;18;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:12:48;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:15:18;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:17:50;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:20:21;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:22:50;17;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:27:50;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:30:20;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:32:53;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:35:23;12;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:40:24;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:42:55;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:45:25;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:47:56;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:50:25;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:52:54;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:55:24;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T13:57:54;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:00:25;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:02:57;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:05:26;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:07:58;15;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:10:27;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:12:57;20;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:15:28;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:17:59;14;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:20:29;19;15;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:23:00;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:25:30;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:28:00;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:30:30;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:33:01;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:35:31;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:38:02;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:40:33;10;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:43:03;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:45:33;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:48:03;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:50:33;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T14:55:34;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:00:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:03:05;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:05:36;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:08:06;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:10:36;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:15:37;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:18:08;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:20:38;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:23:09;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:25:40;19;18;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:28:14;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:30:39;19;17;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:33:10;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:35:40;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:38:10;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:40:41;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:43:12;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:45:42;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:48:12;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:50:42;12;7;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:53:13;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:55:43;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T15:58:13;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T16:00:43;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T16:03:15;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-10-20T16:05:50;14;11;
