sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:02:13;32.95;;;29.48;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:04:39;36.75;;;31.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:07:05;35.45;;;31.42;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:09:31;38.30;;;32.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:11:57;37.88;;;32.85;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:14:23;37.42;;;32.75;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:16:49;39.22;;;34.47;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:19:16;40.47;;;33.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:21:42;39.58;;;34.58;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:24:09;38.83;;;34.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:26:35;40.58;;;34.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:29:01;39.70;;;35.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:31:27;43.42;;;35.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:33:53;40.47;;;36.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:36:19;42.80;;;36.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:38:46;40.75;;;36.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:41:12;42.53;;;36.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:43:38;44.70;;;37.28;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:46:05;43.15;;;37.80;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:48:31;41.55;;;36.80;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:50:57;45.00;;;37.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:53:23;44.10;;;37.38;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:55:49;45.28;;;39.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T00:58:17;45.38;;;39.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:00:44;45.85;;;38.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:03:11;47.83;;;38.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:05:37;43.65;;;38.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:08:05;45.40;;;37.70;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:10:32;46.15;;;38.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:12:59;49.40;;;40.33;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:15:26;46.83;;;39.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:17:52;44.40;;;39.38;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:20:19;48.45;;;40.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:22:45;46.80;;;39.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:25:11;50.28;;;40.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:27:38;48.53;;;41.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:30:04;50.47;;;41.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:32:31;49.42;;;40.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:34:57;49.17;;;40.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:37:23;49.83;;;42.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:39:49;47.45;;;40.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:42:16;51.53;;;42.25;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:53:58;53.65;;;42.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:56:29;51.08;;;41.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T01:58:56;52.30;;;41.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:01:23;49.42;;;42.08;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:03:49;51.70;;;42.47;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:06:16;52.45;;;42.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:08:42;51.55;;;43.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:11:11;52.00;;;43.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:13:37;53.58;;;42.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:16:03;51.20;;;42.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:18:29;52.53;;;43.58;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:20:59;50.50;;;42.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:23:32;52.97;;;42.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:26:00;52.78;;;42.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:28:30;52.13;;;43.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:30:58;54.50;;;43.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:33:28;53.25;;;44.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:35:55;51.58;;;43.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:38:22;56.80;;;45.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:40:49;52.85;;;43.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:43:16;53.75;;;42.38;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:45:47;54.25;;;42.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:48:13;53.25;;;43.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:50:40;54.03;;;43.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:53:06;55.33;;;43.78;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:55:39;53.38;;;42.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T02:58:06;53.88;;;42.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:00:36;54.67;;;43.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:03:07;51.42;;;43.25;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:05:33;53.85;;;42.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:08:00;54.05;;;42.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:10:26;55.45;;;43.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:12:55;54.45;;;43.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:15:21;51.75;;;41.85;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:17:47;52.95;;;41.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:20:14;54.40;;;43.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:22:40;52.60;;;41.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:25:06;52.17;;;42.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:27:33;53.13;;;42.75;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:30:00;54.40;;;43.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:32:27;52.38;;;41.97;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:34:53;52.50;;;41.58;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:37:20;50.83;;;42.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:39:46;53.83;;;42.70;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:42:12;49.58;;;40.75;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:44:39;53.50;;;41.70;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:47:06;59.05;;;42.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:49:34;56.22;;;42.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:52:00;54.28;;;40.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:54:27;52.63;;;42.22;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:56:53;52.53;;;41.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T03:59:19;54.28;;;40.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:01:45;51.45;;;40.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:04:12;51.03;;;40.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:06:38;49.53;;;40.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:09:04;52.60;;;40.42;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:11:30;49.10;;;37.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:13:56;52.50;;;40.25;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:16:23;52.45;;;40.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:18:49;49.70;;;39.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:21:16;51.33;;;39.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:23:43;50.40;;;39.33;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:26:09;57.65;;;40.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:28:35;51.00;;;39.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:31:06;48.72;;;38.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:33:34;55.83;;;41.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:36:01;53.35;;;39.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:38:29;50.78;;;40.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:40:56;53.67;;;40.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:43:23;53.00;;;40.08;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:45:49;52.83;;;39.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:48:17;49.83;;;39.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:50:45;55.33;;;39.22;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:53:12;52.95;;;39.97;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:55:38;54.45;;;39.85;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T04:58:17;54.47;;;39.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:00:45;56.42;;;39.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:03:15;51.88;;;38.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:05:42;52.22;;;40.80;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:08:08;52.20;;;38.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:10:35;51.83;;;39.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:13:01;54.10;;;38.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:15:28;53.60;;;38.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:17:57;54.10;;;40.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:20:24;54.28;;;40.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:22:51;51.85;;;38.75;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:25:17;53.30;;;39.55;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:27:44;53.20;;;40.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:30:10;50.35;;;38.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:32:41;50.53;;;38.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:35:07;54.45;;;39.33;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:37:34;56.08;;;39.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:40:01;50.28;;;38.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:42:30;51.53;;;37.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:44:56;49.95;;;36.97;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:47:22;52.70;;;37.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:49:48;50.25;;;35.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:52:14;54.88;;;37.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:54:41;54.88;;;36.80;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:57:10;54.63;;;37.85;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T05:59:36;52.00;;;36.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:02:03;48.42;;;36.53;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:04:29;48.13;;;36.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:06:56;46.47;;;36.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:09:28;52.47;;;36.85;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:12:11;51.92;;;36.67;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:14:39;55.03;;;37.42;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:17:09;49.95;;;37.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:19:35;47.83;;;35.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:22:02;50.05;;;35.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:24:29;48.60;;;35.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:26:55;50.03;;;36.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:29:22;45.97;;;35.22;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:31:49;52.83;;;36.22;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:34:18;46.60;;;35.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:36:45;50.33;;;36.00;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:39:12;47.80;;;36.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:41:39;45.95;;;34.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:44:06;48.60;;;35.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:46:34;46.35;;;35.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:49:00;48.58;;;35.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:51:26;50.28;;;34.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:53:52;45.85;;;35.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:56:18;45.95;;;34.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T06:58:47;46.63;;;34.70;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:01:13;50.05;;;34.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:03:39;46.30;;;33.67;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:06:05;45.58;;;33.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:08:33;43.97;;;32.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:10:59;40.97;;;32.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:13:27;42.13;;;32.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:15:54;40.50;;;30.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:18:20;39.40;;;31.23;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:20:46;40.35;;;31.17;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:23:13;42.88;;;30.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:25:39;43.40;;;29.98;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:28:08;37.60;;;30.73;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:30:34;43.83;;;29.58;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:33:01;38.88;;;28.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:35:27;38.45;;;27.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:37:53;40.38;;;29.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:40:19;40.72;;;27.02;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:42:45;37.70;;;26.67;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:45:14;35.22;;;24.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:47:40;36.33;;;25.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:50:09;37.17;;;25.92;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:52:38;31.83;;;24.27;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:55:04;35.20;;;25.02;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:57:30;34.10;;;23.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T07:59:57;33.53;;;23.58;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:02:24;28.65;;;22.83;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:04:50;35.45;;;23.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:07:16;35.40;;;22.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:09:42;29.52;;;21.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:12:09;33.28;;;21.88;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:14:35;34.42;;;21.75;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:17:02;30.08;;;21.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:19:28;31.70;;;20.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:21:55;31.10;;;21.27;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:24:21;36.60;;;21.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:26:47;31.55;;;21.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:29:13;35.03;;;22.27;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:31:40;33.97;;;21.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:34:07;32.47;;;20.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:36:34;35.67;;;21.77;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:39:00;32.67;;;20.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:41:27;31.55;;;19.33;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:43:53;30.60;;;19.48;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:46:19;33.15;;;19.33;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:48:48;30.48;;;19.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:51:14;30.25;;;19.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:53:40;28.42;;;18.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:56:06;32.05;;;18.27;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T08:58:33;27.13;;;17.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:00:59;27.42;;;16.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:03:25;26.83;;;17.63;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:05:54;26.15;;;17.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:08:21;30.15;;;16.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:10:47;26.17;;;16.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:13:14;28.60;;;16.80;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:15:40;27.35;;;16.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:18:06;24.63;;;15.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:20:33;22.48;;;15.25;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:22:59;23.60;;;15.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:25:25;23.48;;;15.77;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:27:52;23.55;;;14.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:30:19;23.27;;;14.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:32:45;23.42;;;13.98;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:35:11;21.25;;;15.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:37:40;22.27;;;14.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:40:07;19.77;;;13.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:42:34;18.73;;;14.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:45:09;20.85;;;14.07;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:47:37;20.10;;;13.15;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:50:06;20.13;;;13.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:52:34;17.92;;;13.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:55:04;17.85;;;12.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T09:57:31;15.80;;;11.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:00:06;16.30;;;11.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:02:39;16.63;;;11.82;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:05:07;15.80;;;11.60;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:07:34;17.77;;;11.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:10:00;13.35;;;10.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:12:27;14.70;;;10.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:14:53;14.93;;;10.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:17:19;13.65;;;11.07;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:19:48;12.00;;;10.38;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:22:16;13.13;;;10.35;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:24:42;12.25;;;10.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:27:10;11.43;;;9.77;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:29:36;12.85;;;10.52;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:32:03;11.32;;;9.57;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:34:29;14.25;;;9.98;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:36:57;11.88;;;9.73;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:39:28;11.38;;;8.77;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:41:57;12.93;;;9.13;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:44:24;10.55;;;8.82;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:46:50;9.98;;;8.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:49:21;12.23;;;7.97;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:51:58;8.35;;;6.82;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:54:40;9.65;;;7.03;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:57:14;10.50;;;6.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T10:59:42;8.05;;;6.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:02:15;8.60;;;6.57;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:04:46;8.27;;;6.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:07:22;9.02;;;6.72;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:09:55;7.03;;;6.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:12:26;7.13;;;6.07;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:14:53;7.38;;;5.90;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:17:20;7.88;;;5.93;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:19:51;6.97;;;5.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:22:17;6.93;;;5.28;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:24:44;7.28;;;5.20;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:27:11;5.22;;;4.30;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:29:38;6.03;;;4.65;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:32:10;6.75;;;4.95;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:34:38;6.93;;;5.05;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:37:06;6.95;;;5.57;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:39:36;7.38;;;5.10;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:42:06;5.75;;;4.43;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:44:35;5.53;;;4.40;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:47:06;6.25;;;4.45;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:49:33;4.50;;;3.50;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:52:00;4.97;;;3.78;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:54:26;5.07;;;3.70;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:56:55;4.32;;;3.38;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T11:59:22;6.07;;;3.42;;
50431;SDS011;36360;52.85325658;6.60642833;2024-03-22T12:01:48;6.03;;;4.10;;
