sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:00:20;98608.75;;;12.80;53.38
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:03:07;98607.48;;;12.81;53.56
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:05:35;98602.33;;;12.79;53.15
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:08:03;98604.66;;;12.82;53.09
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:10:33;98605.73;;;12.82;52.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:13:01;98607.50;;;12.81;52.90
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:15:29;98608.22;;;12.81;52.97
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:17:57;98603.77;;;12.82;53.08
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:20:24;98604.17;;;12.81;53.12
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:22:52;98605.77;;;12.81;53.22
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:25:20;98600.69;;;12.80;53.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:27:47;98604.16;;;12.78;53.49
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:30:15;98601.92;;;12.74;53.68
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:32:43;98600.39;;;12.70;53.69
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:35:14;98599.77;;;12.68;53.97
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:37:42;98595.34;;;12.68;53.73
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:40:10;98594.09;;;12.69;53.86
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:42:38;98593.58;;;12.69;53.96
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:45:07;98597.33;;;12.68;54.17
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:47:35;98595.98;;;12.66;54.28
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:50:03;98594.33;;;12.65;54.63
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:52:32;98594.52;;;12.61;54.62
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:55:00;98590.35;;;12.59;54.62
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:57:27;98589.06;;;12.58;54.58
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T00:59:55;98588.05;;;12.57;54.85
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:02:23;98589.77;;;12.54;54.97
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:04:51;98587.68;;;12.54;55.07
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:07:19;98589.39;;;12.55;55.18
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:09:47;98585.75;;;12.54;55.23
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:12:14;98584.84;;;12.51;55.32
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:14:42;98588.30;;;12.48;55.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:17:10;98583.58;;;12.45;55.51
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:19:38;98581.80;;;12.39;56.24
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:22:07;98584.29;;;12.35;56.20
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:24:34;98581.52;;;12.30;56.32
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:27:02;98583.28;;;12.30;56.56
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:29:30;98583.69;;;12.26;56.95
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:31:59;98586.05;;;12.21;57.06
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:34:26;98586.77;;;12.16;57.22
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:36:54;98590.08;;;12.14;57.56
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:39:22;98590.77;;;12.10;57.31
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:41:50;98595.12;;;12.08;57.83
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:44:18;98597.83;;;12.02;58.02
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:46:48;98592.81;;;11.97;58.11
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:49:15;98591.73;;;11.93;58.41
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:51:44;98591.60;;;11.89;58.54
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:54:11;98591.30;;;11.84;58.57
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:56:39;98593.08;;;11.81;58.68
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T01:59:07;98598.37;;;11.76;58.76
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:01:36;98598.18;;;11.73;59.06
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:04:03;98601.10;;;11.71;59.23
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:06:31;98604.11;;;11.70;59.41
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:08:59;98600.58;;;11.71;59.44
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:11:28;98600.75;;;11.71;59.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:13:57;98599.73;;;11.70;59.45
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:16:25;98596.84;;;11.72;59.36
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:18:52;98594.09;;;11.74;59.21
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:21:20;98594.21;;;11.75;59.28
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:23:48;98599.06;;;11.77;59.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:26:15;98600.11;;;11.76;59.52
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:28:43;98598.66;;;11.74;59.54
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:31:11;98598.05;;;11.72;59.87
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:33:39;98592.55;;;11.70;60.03
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:36:06;98594.83;;;11.70;59.95
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:38:34;98590.11;;;11.69;59.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:41:02;98585.30;;;11.67;60.15
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:43:29;98589.95;;;11.62;60.23
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:45:57;98585.48;;;11.56;60.38
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:48:24;98586.81;;;11.54;60.42
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:50:55;98586.63;;;11.54;60.37
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:53:23;98594.86;;;11.54;60.35
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:55:51;98594.44;;;11.52;60.58
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T02:58:20;98591.48;;;11.51;60.61
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:00:49;98593.06;;;11.52;60.60
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:03:17;98592.95;;;11.55;60.77
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:05:44;98592.80;;;11.57;60.81
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:08:12;98593.33;;;11.57;60.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:10:42;98592.23;;;11.58;61.00
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:13:10;98592.46;;;11.61;60.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:15:38;98582.52;;;11.63;60.81
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:18:07;98580.94;;;11.63;60.99
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:20:34;98578.36;;;11.62;61.02
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:23:02;98581.63;;;11.63;61.07
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:25:30;98583.32;;;11.65;61.20
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:27:58;98583.27;;;11.65;61.23
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:30:25;98576.66;;;11.65;61.42
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:32:53;98577.89;;;11.61;61.65
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:35:21;98576.45;;;11.58;61.85
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:37:49;98572.55;;;11.55;62.01
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:40:17;98569.41;;;11.52;61.95
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:42:45;98571.09;;;11.46;62.14
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:45:13;98570.31;;;11.40;62.30
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:47:40;98567.36;;;11.35;62.49
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:50:08;98565.27;;;11.31;62.53
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:52:36;98559.02;;;11.27;62.46
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:55:05;98556.05;;;11.27;62.67
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T03:57:32;98553.36;;;11.24;62.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:00:01;98554.35;;;11.22;62.58
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:02:28;98558.77;;;11.17;62.65
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:04:56;98559.63;;;11.14;62.75
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:07:24;98558.63;;;11.12;62.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:09:51;98555.22;;;11.10;62.82
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:12:19;98557.75;;;11.09;62.90
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:14:47;98554.67;;;11.07;62.84
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:17:14;98555.41;;;11.06;63.07
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:19:42;98551.70;;;11.07;63.13
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:22:10;98543.05;;;11.05;63.10
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:24:38;98547.61;;;11.05;63.14
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:27:05;98549.55;;;11.04;63.04
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:29:34;98547.32;;;11.03;63.10
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:32:02;98552.40;;;11.03;63.12
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:34:30;98553.23;;;11.04;63.17
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:36:58;98550.86;;;11.07;63.21
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:39:25;98548.95;;;11.06;63.15
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:41:53;98546.10;;;11.07;63.18
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:44:21;98547.57;;;11.09;63.11
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:46:49;98553.61;;;11.11;63.12
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:49:16;98555.95;;;11.14;63.01
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:51:44;98551.60;;;11.13;62.89
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:54:12;98555.27;;;11.13;62.73
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:56:40;98557.02;;;11.10;62.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T04:59:08;98564.48;;;11.11;62.82
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:01:36;98571.05;;;11.13;62.79
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:04:04;98576.60;;;11.14;62.95
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:06:31;98583.53;;;11.15;62.92
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:08:59;98586.98;;;11.17;62.88
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:11:27;98580.15;;;11.17;62.87
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:13:55;98573.02;;;11.20;62.88
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:16:22;98574.11;;;11.19;62.66
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:18:51;98571.29;;;11.15;62.64
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:21:18;98576.43;;;11.14;62.51
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:23:46;98575.31;;;11.12;62.50
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:26:14;98582.97;;;11.09;62.47
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:28:42;98586.52;;;11.08;62.32
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:31:09;98585.00;;;11.07;62.30
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:33:37;98578.84;;;11.03;62.21
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:36:08;98584.86;;;11.06;62.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:38:36;98588.35;;;11.10;62.22
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:41:04;98588.77;;;11.09;62.25
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:43:33;98588.04;;;11.09;62.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:46:00;98588.91;;;11.13;62.19
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:48:28;98584.96;;;11.15;62.01
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:50:56;98579.75;;;11.14;61.69
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:53:23;98578.12;;;11.11;61.43
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:55:51;98579.29;;;11.09;61.09
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T05:58:19;98582.58;;;11.10;60.86
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:00:47;98579.86;;;11.08;60.59
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:03:15;98573.77;;;11.07;60.58
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:05:43;98570.92;;;11.08;60.36
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:08:11;98571.60;;;11.12;59.99
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:10:38;98567.72;;;11.13;59.65
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:13:06;98568.34;;;11.15;59.43
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:15:34;98569.80;;;11.17;59.31
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:18:02;98572.86;;;11.19;59.02
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:20:29;98578.98;;;11.19;58.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:22:57;98586.79;;;11.17;58.64
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:25:25;98584.38;;;11.12;58.59
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:27:53;98584.58;;;11.08;58.66
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:30:21;98583.63;;;11.06;58.94
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:32:49;98587.66;;;11.06;58.84
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:35:17;98588.98;;;11.04;58.62
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:37:44;98590.79;;;11.03;58.55
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:40:13;98588.13;;;11.03;58.52
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:42:40;98583.48;;;11.02;58.32
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:45:08;98581.04;;;11.01;58.38
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:47:36;98584.91;;;11.01;58.40
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:50:04;98581.61;;;11.01;58.44
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:52:32;98577.76;;;11.00;58.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:55:00;98582.09;;;11.01;58.25
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:57:28;98584.52;;;11.02;58.40
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T06:59:59;98584.51;;;11.02;58.45
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:02:27;98583.58;;;10.99;58.42
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:04:54;98583.20;;;10.96;58.48
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:07:22;98578.46;;;10.93;58.62
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:09:50;98581.16;;;10.91;58.70
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:12:17;98577.45;;;10.92;58.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:14:45;98579.45;;;10.94;58.87
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:17:13;98582.27;;;11.01;58.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:19:40;98581.30;;;11.07;59.08
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:22:08;98580.95;;;11.14;58.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:24:36;98577.58;;;11.20;58.73
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:27:04;98576.59;;;11.22;58.61
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:29:31;98577.03;;;11.24;58.51
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:31:59;98579.11;;;11.24;58.42
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:34:27;98578.86;;;11.26;58.54
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:36:55;98578.52;;;11.29;58.45
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:39:30;98575.84;;;11.34;58.35
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:41:58;98576.11;;;11.36;58.13
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:44:26;98576.44;;;11.33;58.10
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:46:56;98576.68;;;11.28;58.11
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:49:24;98573.43;;;11.26;58.33
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:51:51;98568.42;;;11.28;58.44
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:54:20;98567.20;;;11.32;58.46
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:56:48;98567.29;;;11.33;58.37
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T07:59:15;98570.90;;;11.31;58.49
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:01:43;98568.55;;;11.29;58.55
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:04:11;98563.80;;;11.26;58.61
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:06:39;98564.70;;;11.25;58.71
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:09:07;98562.17;;;11.27;58.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:11:35;98567.39;;;11.31;58.80
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:14:03;98570.05;;;11.34;58.91
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:16:31;98568.21;;;11.36;58.87
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:18:59;98568.83;;;11.42;58.86
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:21:27;98564.48;;;11.45;58.83
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:23:55;98565.53;;;11.45;58.93
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:26:22;98568.86;;;11.48;58.94
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:28:50;98567.24;;;11.53;58.99
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:31:18;98572.42;;;11.58;58.75
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:33:49;98571.02;;;11.62;58.57
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:36:17;98570.65;;;11.62;58.48
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:38:44;98569.48;;;11.64;58.64
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:41:12;98568.59;;;11.69;58.71
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:43:40;98567.80;;;11.74;58.48
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:46:08;98566.69;;;11.75;58.39
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:48:36;98563.86;;;11.72;58.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:51:04;98569.64;;;11.72;58.32
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:53:33;98569.07;;;11.73;58.30
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:56:01;98573.73;;;11.74;58.37
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T08:58:29;98569.08;;;11.73;58.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:00:56;98569.04;;;11.70;58.29
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:03:24;98570.96;;;11.66;58.39
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:05:53;98571.33;;;11.66;58.47
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:08:35;98570.41;;;11.63;58.36
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:11:03;98567.14;;;11.62;58.48
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:13:32;98565.84;;;11.64;58.50
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:16:02;98563.70;;;11.68;58.56
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:18:30;98561.38;;;11.73;58.51
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:20:58;98559.39;;;11.77;58.47
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:23:26;98559.31;;;11.86;58.31
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:25:54;98553.95;;;11.95;58.35
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:28:22;98553.54;;;12.08;58.25
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:30:49;98551.84;;;12.20;58.03
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:33:24;98552.16;;;12.28;58.16
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:35:52;98551.73;;;12.30;57.97
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:38:21;98551.42;;;12.32;57.90
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:40:49;98550.31;;;12.33;57.79
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:43:22;98546.14;;;12.36;57.70
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:45:51;98543.27;;;12.40;57.51
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:48:19;98538.39;;;12.46;57.46
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:50:47;98529.70;;;12.55;57.35
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:53:19;98528.43;;;12.72;57.42
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:55:49;98528.29;;;12.97;57.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T09:58:17;98529.75;;;13.19;56.78
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:00:45;98528.84;;;13.41;56.50
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:03:13;98524.33;;;13.72;55.85
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:05:41;98524.10;;;14.18;55.50
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:08:11;98523.55;;;14.71;54.86
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:10:38;98520.66;;;15.00;54.03
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:13:06;98518.79;;;15.02;53.12
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:15:34;98514.84;;;14.92;52.89
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:18:01;98513.86;;;14.85;52.93
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:20:29;98512.23;;;14.86;53.14
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:22:58;98506.73;;;14.89;53.02
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:25:27;98506.70;;;14.93;52.95
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:27:56;98504.96;;;14.95;52.98
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:30:25;98501.08;;;14.98;52.38
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:32:53;98499.80;;;14.96;51.79
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:35:21;98495.70;;;14.94;51.64
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:37:51;98491.52;;;14.90;51.50
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:40:20;98490.80;;;14.85;51.48
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:42:48;98484.57;;;14.72;51.10
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:45:17;98485.73;;;14.58;51.28
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:47:45;98482.01;;;14.47;51.28
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:50:15;98473.86;;;14.39;51.34
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:52:56;98473.92;;;14.41;51.33
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:55:32;98471.02;;;14.49;51.35
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T10:58:01;98468.59;;;14.56;51.27
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:00:33;98466.19;;;14.64;51.01
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:03:04;98464.78;;;14.67;51.06
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:05:46;98461.42;;;14.67;50.90
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:08:29;98457.84;;;14.65;50.98
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:10:57;98454.41;;;14.60;50.97
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:13:25;98451.12;;;14.54;50.66
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:15:53;98453.45;;;14.51;50.72
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:18:21;98446.59;;;14.45;50.57
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:20:49;98454.29;;;14.45;50.64
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:23:17;98451.33;;;14.42;50.63
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:25:45;98450.23;;;14.37;50.67
68445;BME280;64399;50.32294044;19.00803477;2024-03-22T11:28:13;98447.49;;;14.30;50.88
