sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2024-03-22T00:01:47;38.84;34.69;63.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:04:14;38.38;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:06:45;38.52;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:09:11;38.54;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:11:40;38.48;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:14:06;38.57;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:16:33;38.54;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:18:59;38.62;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:21:25;38.59;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:23:51;38.50;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:26:16;38.41;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:28:42;38.44;33.90;44.94;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:31:09;38.46;34.31;43.77;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:33:35;38.31;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:36:01;38.44;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:38:27;50.85;33.90;86.77;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:40:52;38.29;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:43:19;38.27;34.69;46.20;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:45:45;38.28;33.44;41.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:48:11;38.23;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:50:37;38.12;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:53:03;38.09;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:55:31;38.10;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T00:57:57;38.17;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:00:23;38.27;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:02:50;38.20;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:05:17;38.16;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:07:43;38.09;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:10:10;38.23;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:12:37;38.08;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:15:05;38.16;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:17:32;38.20;33.97;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:19:58;38.14;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:22:24;38.10;34.31;43.90;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:24:50;38.08;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:27:16;38.08;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:29:42;38.13;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:32:07;38.15;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:34:33;38.10;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:37:00;38.12;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:39:26;38.09;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:41:52;38.17;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:44:18;38.14;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:46:46;43.68;33.90;78.49;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:49:15;38.09;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:51:42;38.07;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:54:09;38.05;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:56:37;38.09;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T01:59:07;38.18;34.69;59.76;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:01:35;38.15;33.90;43.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:04:01;38.11;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:06:27;38.04;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:08:53;38.00;33.55;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:11:20;38.03;33.90;45.91;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:13:46;38.04;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:16:12;38.03;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:18:38;38.02;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:21:04;37.95;33.90;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:23:34;38.00;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:26:01;38.08;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:28:27;38.02;32.35;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:30:53;38.08;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:33:20;37.98;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:35:49;38.04;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:38:16;37.99;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:40:43;37.97;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:43:09;38.08;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:45:35;38.20;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:48:01;38.23;33.90;40.63;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:50:27;38.16;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:52:53;38.20;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:55:19;38.19;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T02:57:44;38.07;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:00:10;38.17;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:02:36;38.18;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:05:02;38.08;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:07:29;38.12;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:09:54;38.08;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:12:20;38.17;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:14:46;38.11;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:17:12;38.07;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:19:38;38.14;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:22:04;38.06;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:24:30;38.03;33.90;40.88;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:26:56;38.19;32.93;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:29:22;38.26;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:31:48;38.22;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:34:14;38.20;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:36:40;38.17;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:39:06;38.23;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:41:32;38.29;32.35;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:43:58;38.21;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:46:24;38.16;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:48:50;38.12;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:51:15;38.13;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:53:41;41.74;32.93;75.44;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:56:07;37.98;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T03:58:33;38.17;32.93;50.90;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:01:05;37.77;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:03:31;37.70;32.93;50.59;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:05:57;37.53;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:08:27;37.58;32.93;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:10:53;37.51;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:13:21;37.54;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:15:47;37.55;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:18:13;37.51;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:20:39;37.53;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:23:04;37.74;33.44;59.88;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:25:30;37.54;32.93;40.13;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:27:56;37.60;32.93;52.19;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:30:22;38.13;31.68;65.21;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:32:48;37.70;33.44;55.19;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:35:14;40.49;32.35;73.56;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:37:39;37.58;33.44;42.59;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:40:06;37.57;32.93;46.87;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:42:32;37.49;32.35;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:44:58;37.51;31.68;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:47:24;37.85;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:49:49;37.78;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:52:15;37.80;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:54:41;37.80;33.44;41.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:57:07;37.82;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2024-03-22T04:59:33;37.92;32.93;43.34;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:01:59;37.91;33.44;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:04:24;37.89;32.35;41.38;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:06:50;47.48;33.44;83.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:09:16;38.04;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:11:41;38.06;33.90;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:14:07;38.11;33.44;48.60;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:16:33;38.08;32.35;40.79;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:18:59;38.11;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:21:25;38.04;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:23:51;38.17;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:26:17;38.20;32.35;40.80;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:28:44;38.35;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:31:10;38.27;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:33:36;38.26;33.90;41.46;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:36:02;38.00;33.44;49.40;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:38:28;37.56;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:40:54;37.78;33.90;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:43:19;38.00;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:45:46;38.15;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:48:11;38.10;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:50:37;38.20;34.69;45.27;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:53:03;38.50;35.01;51.93;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:55:29;38.48;35.66;44.76;;
66747;Laerm;53658;50.742;10.864;2024-03-22T05:57:57;38.78;36.10;40.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:00:22;39.33;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:02:48;40.18;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:05:14;40.48;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:07:40;40.54;38.81;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:10:08;40.53;38.81;42.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:12:35;40.48;38.60;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:15:02;40.38;38.02;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:17:32;40.39;38.05;45.91;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:19:59;40.34;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:22:25;40.35;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:24:51;40.36;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:27:17;40.37;38.47;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:29:43;40.37;38.67;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:32:08;40.39;38.37;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:34:34;40.44;38.81;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:37:00;40.49;38.67;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:39:26;40.42;38.37;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:41:52;40.41;38.67;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:44:18;40.39;38.67;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:46:44;40.48;38.81;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:49:09;40.44;38.67;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:51:35;40.51;38.67;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:54:02;40.63;39.11;42.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:56:27;40.66;39.11;42.03;;
66747;Laerm;53658;50.742;10.864;2024-03-22T06:58:53;40.72;39.08;42.69;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:01:19;40.83;39.08;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:03:47;40.85;39.21;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:06:14;40.88;39.21;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:08:40;40.88;39.08;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:11:07;40.91;39.08;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:13:34;40.88;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:16:01;40.90;39.23;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:18:27;40.93;39.34;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:20:53;40.99;39.34;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:23:18;41.01;39.34;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:25:44;41.01;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:28:11;41.01;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:30:37;41.00;39.21;42.30;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:33:03;41.00;39.21;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:35:30;41.00;39.34;42.58;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:37:56;40.98;38.95;42.65;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:40:22;40.98;39.21;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:42:48;40.96;39.21;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:45:14;40.86;38.67;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:47:39;40.71;38.95;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:50:08;40.63;38.95;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:52:34;40.58;38.47;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:55:00;40.64;38.81;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:57:29;40.83;39.21;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T07:59:57;40.93;39.34;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:02:23;40.93;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:04:49;40.91;39.08;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:07:15;40.92;39.08;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:09:41;40.98;39.34;42.59;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:12:07;40.98;39.21;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:14:33;40.98;38.95;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:16:59;41.01;38.95;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:19:25;41.01;39.46;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:21:51;40.98;39.34;42.65;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:24:18;40.98;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:26:44;40.98;39.34;42.65;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:29:15;40.96;38.81;43.04;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:31:41;40.96;39.08;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:34:08;40.91;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:36:34;40.90;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:39:00;40.82;38.81;42.41;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:41:26;40.76;38.52;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:43:52;40.68;38.37;42.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:46:18;40.64;38.37;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:48:43;40.58;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:51:09;40.52;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:53:35;40.50;38.32;42.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:56:01;40.37;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T08:58:26;40.34;37.32;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:00:52;40.30;37.32;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:03:19;40.17;37.70;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:05:46;40.13;37.52;42.59;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:08:12;40.11;37.12;47.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:10:38;40.03;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:13:04;39.93;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:15:30;39.88;36.69;41.81;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:17:56;39.80;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:20:22;39.67;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:22:48;39.74;36.20;42.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:25:14;39.73;36.69;42.64;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:27:40;39.68;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:30:08;39.74;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:32:35;39.75;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:35:01;39.79;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:37:26;39.76;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:39:52;40.00;36.69;45.01;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:42:23;40.00;36.45;44.83;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:44:51;39.99;36.69;48.83;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:47:18;40.00;36.69;45.83;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:49:46;39.91;37.12;42.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:52:15;40.42;37.12;48.15;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:54:43;39.90;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:57:14;39.94;36.45;42.16;;
66747;Laerm;53658;50.742;10.864;2024-03-22T09:59:46;40.35;37.12;47.91;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:02:13;39.93;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:04:40;39.94;36.91;42.53;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:07:07;40.09;37.32;45.11;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:09:34;40.00;37.32;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:12:00;40.32;36.91;48.05;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:14:26;40.21;36.98;44.58;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:16:53;40.00;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:19:23;39.99;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:22:05;40.34;36.20;49.73;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:24:34;40.01;37.12;45.45;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:27:00;39.93;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:29:26;39.91;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:31:54;40.01;36.69;45.30;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:34:24;40.26;36.91;48.39;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:36:50;40.56;37.32;51.02;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:39:18;39.98;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:41:48;39.94;36.91;42.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:44:15;39.86;36.91;42.59;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:46:45;42.53;37.32;59.71;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:49:18;40.34;36.69;49.93;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:51:52;42.66;36.91;57.79;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:54:21;41.88;36.69;56.77;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:56:49;40.13;36.69;49.88;;
66747;Laerm;53658;50.742;10.864;2024-03-22T10:59:19;39.78;35.66;42.47;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:01:46;40.29;36.45;53.86;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:04:12;39.72;36.69;43.58;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:06:39;39.75;37.12;42.88;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:09:05;39.65;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:11:31;39.74;35.66;42.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:14:03;39.82;36.45;47.55;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:16:30;39.61;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:18:56;39.60;36.20;43.39;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:21:21;39.57;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:23:47;39.52;36.45;42.29;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:26:13;39.55;36.69;42.09;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:28:39;40.47;36.91;51.95;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:31:06;40.98;36.69;54.15;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:33:32;39.54;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:35:59;39.56;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:38:28;40.27;36.45;50.94;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:40:58;39.61;36.45;43.58;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:43:28;40.47;36.20;53.52;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:45:55;39.65;36.45;43.24;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:48:21;40.73;36.91;54.46;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:50:49;39.88;36.69;47.10;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:53:16;39.65;35.94;44.07;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:55:43;39.58;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T11:58:09;39.61;36.20;43.49;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:00:37;43.41;36.45;61.19;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:03:04;40.37;37.12;51.22;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:05:31;39.72;36.56;46.45;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:07:57;39.64;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:10:23;39.62;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:12:49;39.65;36.69;42.65;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:15:15;39.64;35.36;42.98;;
66747;Laerm;53658;50.742;10.864;2024-03-22T12:17:41;39.75;36.20;44.76;;
