sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:00:19;20.60;20.60;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:02:45;21.40;18.60;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:05:11;18.40;17.80;13.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:07:37;19.40;18.40;14.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:10:05;19.40;18.20;14.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:12:31;12.80;12.80;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:14:57;14.40;13.20;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:17:23;19.40;18.40;13.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:19:50;18.20;18.20;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:22:16;18.20;17.40;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:24:42;16.80;16.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:27:10;15.60;15.60;12.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:29:38;18.20;17.20;13.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:32:04;14.40;14.40;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:34:30;20.80;20.80;16.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:36:56;25.80;25.80;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:39:22;24.00;22.80;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:41:48;20.60;20.60;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:44:14;30.40;25.00;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:46:40;19.60;17.40;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:49:07;28.40;26.20;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:51:33;29.00;27.80;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:53:59;31.40;30.20;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:56:25;28.20;27.00;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T00:58:51;38.00;34.60;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:01:17;30.40;30.00;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:03:43;32.60;30.80;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:06:27;30.80;28.80;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:08:53;36.60;36.20;24.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:11:19;34.40;34.00;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:13:46;29.00;27.80;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:16:12;33.00;32.20;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:18:38;37.20;35.60;26.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:21:04;29.80;28.00;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:23:31;35.80;33.40;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:25:57;32.80;31.00;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:28:23;29.40;26.40;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:30:52;27.40;27.20;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:33:18;27.00;26.80;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:35:44;34.60;32.60;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:38:10;28.60;26.60;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:40:36;20.00;20.00;14.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:43:02;24.60;22.40;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:45:31;30.20;29.00;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:47:57;34.00;30.80;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:50:23;26.20;23.80;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:52:49;28.00;28.00;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:55:16;33.40;30.00;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T01:57:46;28.20;28.20;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:00:14;27.80;27.60;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:02:40;27.20;27.20;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:05:13;33.80;31.40;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:07:39;30.40;28.20;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:10:05;29.00;26.20;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:12:33;29.40;29.40;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:15:00;23.00;23.00;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:17:26;29.00;27.20;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:19:52;18.80;18.00;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:22:18;31.00;30.00;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:24:44;33.20;28.60;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:27:10;30.20;28.80;21.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:29:36;25.40;24.40;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:32:02;34.40;30.00;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:34:29;21.80;21.20;14.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:36:55;25.20;22.40;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:39:21;26.00;24.20;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:41:47;28.40;26.20;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:44:14;27.40;27.40;16.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:46:41;25.20;24.20;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:49:07;28.60;27.40;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:51:33;27.00;23.40;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:53:59;26.80;24.80;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:56:25;26.00;24.80;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T02:58:51;28.00;25.60;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:01:17;27.00;26.20;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:04:03;27.40;26.60;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:06:30;28.40;27.40;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:08:57;29.60;28.40;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:11:23;28.60;27.20;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:13:49;29.60;26.80;18.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:16:16;26.60;26.00;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:18:42;28.60;28.60;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:21:08;29.00;27.60;21.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:23:35;29.20;27.60;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:26:00;38.00;36.20;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:28:26;37.80;34.60;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:30:53;39.20;34.80;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:33:19;37.20;35.40;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:35:46;47.60;41.00;27.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:38:12;39.00;37.40;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:40:38;44.00;39.80;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:43:04;42.80;39.40;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:45:30;48.00;42.60;28.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:47:56;48.80;42.40;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:50:22;49.00;43.20;28.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:52:48;43.80;39.20;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:55:14;53.40;44.20;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T03:57:41;42.40;39.80;28.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:00:07;46.80;42.40;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:02:35;43.20;39.60;27.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:05:01;35.40;35.40;26.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:07:27;51.00;43.00;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:09:54;45.20;40.00;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:12:20;40.20;37.20;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:14:46;43.20;39.20;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:17:12;41.80;39.20;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:19:38;44.80;39.20;27.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:22:04;41.60;39.00;26.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:24:30;43.60;39.00;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:26:57;43.60;40.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:29:23;44.00;39.80;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:31:49;54.60;46.00;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:34:15;54.00;46.00;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:36:41;49.20;43.40;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:39:07;54.00;45.20;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:41:35;45.60;41.00;31.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:44:01;53.20;45.00;30.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:46:27;56.00;45.00;30.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:48:53;54.20;45.20;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:51:19;57.20;47.80;32.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:53:45;49.40;42.20;28.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:56:11;56.60;46.00;28.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T04:58:37;56.80;47.40;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:01:03;60.40;50.60;34.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:03:30;59.00;49.60;34.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:05:55;64.80;51.40;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:08:23;67.00;53.20;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:10:49;73.00;56.25;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:13:15;70.75;56.00;38.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:15:41;75.00;59.75;40.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:18:19;78.00;63.25;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:20:45;78.25;64.00;41.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:23:11;74.50;58.50;40.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:25:37;80.25;66.00;45.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:28:03;77.25;64.75;42.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:30:29;78.00;62.75;42.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:32:55;69.75;56.00;37.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:35:21;69.25;54.25;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:37:47;72.50;58.00;38.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:40:14;67.50;54.00;35.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:42:40;63.00;50.40;32.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:45:06;57.20;47.20;33.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:47:32;50.80;42.40;29.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:49:59;58.00;48.60;31.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:52:25;61.20;49.00;32.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:54:51;58.60;48.80;32.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:57:17;59.20;48.60;32.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T05:59:43;55.20;46.00;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:02:09;54.40;44.60;29.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:04:35;53.20;44.20;30.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:07:02;54.60;45.20;30.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:09:30;50.20;42.40;28.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:12:25;47.00;40.20;27.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:14:52;52.40;44.20;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:17:18;48.00;41.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:19:44;40.20;35.40;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:22:09;38.20;35.60;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:24:35;41.20;36.60;24.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:27:02;39.80;36.80;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:29:28;33.20;31.40;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:31:54;31.20;30.40;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:34:20;33.60;32.20;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:36:46;32.60;30.60;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:39:13;28.00;27.60;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:41:40;27.60;26.80;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:44:06;21.60;19.80;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:49:37;23.80;22.20;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:52:03;23.20;20.60;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:54:29;23.60;22.40;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:57:13;19.80;19.80;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T06:59:39;16.40;16.40;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:02:05;21.40;21.40;15.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:04:32;20.20;19.40;13.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:06:58;20.40;18.80;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:09:24;15.40;13.40;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:11:50;14.60;13.20;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:14:16;14.60;14.00;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:16:42;16.40;16.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:19:09;13.60;13.60;9.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:21:36;17.20;15.40;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:24:02;19.00;17.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:26:29;15.20;13.20;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:28:55;12.60;12.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:31:21;9.20;5.00;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:33:47;17.20;17.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:36:15;21.00;19.40;13.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:38:42;21.00;19.60;13.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:41:08;17.40;17.20;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:43:34;18.20;17.00;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:46:00;21.00;18.40;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:48:26;11.00;10.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:50:55;18.80;18.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:53:21;19.80;17.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:55:47;12.80;12.80;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T07:58:13;13.00;13.00;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:00:40;19.40;17.40;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:03:06;16.00;16.00;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:05:32;14.80;14.60;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:07:58;13.80;13.20;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:10:24;12.80;10.80;6.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:12:50;14.00;13.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:15:17;13.20;13.20;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:17:43;14.00;13.20;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:20:09;14.60;13.40;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:22:35;14.80;14.00;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:25:01;15.80;14.00;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:27:29;14.80;13.20;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:29:55;18.20;18.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:32:21;15.40;14.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:34:48;13.00;13.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:37:14;14.20;13.00;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:39:40;14.00;14.00;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:42:06;16.60;15.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:44:32;13.80;13.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:46:59;15.40;15.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:49:25;17.00;15.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:51:51;13.00;13.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:54:35;18.20;18.20;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:57:01;14.20;13.00;8.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T08:59:27;16.00;15.00;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:04:38;14.60;12.60;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:07:04;15.20;14.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:09:30;16.00;14.60;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:11:56;12.80;12.60;9.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:14:23;17.00;16.20;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:16:49;15.60;14.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:19:15;12.40;10.20;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:21:42;15.00;14.20;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:24:08;18.40;15.20;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:26:34;14.60;14.60;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:29:01;18.20;16.80;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:31:27;16.60;16.20;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:33:53;16.80;15.60;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:36:21;15.60;14.60;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:38:49;17.40;15.20;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:41:16;14.60;13.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:43:44;17.40;13.40;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:46:14;15.80;15.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:48:40;18.60;18.40;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:51:07;18.60;17.60;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:53:33;17.60;15.80;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:56:01;16.00;15.80;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T09:58:31;17.60;17.40;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:00:57;17.20;16.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:03:26;16.80;15.80;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:05:52;11.60;10.20;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:08:18;22.60;22.40;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:10:44;16.40;16.40;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:13:11;18.40;16.40;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:15:37;16.40;15.40;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:18:03;10.40;10.20;6.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:20:30;16.40;15.80;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:22:57;10.80;10.00;7.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:25:26;15.20;14.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:27:56;11.20;11.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:30:24;15.40;14.80;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:32:50;14.60;13.20;6.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:35:17;16.60;16.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:37:44;19.00;18.40;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:40:11;16.00;15.60;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:42:40;17.60;16.00;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:45:08;15.40;15.40;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:47:35;11.80;11.80;8.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:50:11;17.60;16.20;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:52:38;14.00;12.40;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:55:06;17.20;17.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T10:57:33;22.80;22.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:00:04;17.60;17.60;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:02:36;13.80;12.80;8.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:05:02;17.00;17.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:07:29;20.40;20.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:10:14;21.00;19.60;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:12:40;15.40;13.60;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:15:07;21.00;20.00;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:17:33;17.60;16.40;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:19:59;19.60;17.00;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:22:25;15.40;14.40;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:24:52;16.80;16.20;10.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:27:18;14.20;13.20;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:29:44;18.80;17.80;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:32:13;20.20;19.00;14.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:34:58;16.40;15.40;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:37:25;15.80;15.40;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:39:51;17.40;16.80;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-03-22T11:42:17;20.40;20.40;13.60
