sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-03-22T00:00:34;45.99;36.26;64.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:03:00;40.45;36.80;44.75;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:05:26;41.00;37.51;43.89;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:07:52;46.36;39.55;56.11;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:10:18;42.74;39.68;45.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:12:44;41.91;37.72;46.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:15:10;41.03;37.51;46.17;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:17:35;40.84;35.96;43.53;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:20:02;40.84;37.72;43.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:22:28;41.10;37.92;45.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:24:53;40.98;37.51;43.84;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:27:19;40.82;34.50;44.32;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:29:45;40.32;36.26;46.51;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:32:11;45.53;37.05;63.64;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:34:37;40.70;37.05;43.69;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:37:03;39.94;35.29;42.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:39:29;40.54;36.80;44.91;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:41:55;40.72;34.50;52.25;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:44:21;40.78;36.54;48.28;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:46:47;40.24;36.80;42.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:49:13;40.21;35.29;43.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:51:39;40.02;35.64;48.53;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:54:05;40.43;36.26;43.19;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:56:31;41.19;37.51;46.20;;
49215;Laerm;45943;53.148;8.204;2024-03-22T00:58:57;40.59;37.05;43.74;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:01:23;41.44;37.29;45.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:03:49;42.10;38.81;45.64;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:06:15;48.87;38.12;68.69;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:08:41;41.56;38.12;51.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:11:07;41.20;37.72;44.23;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:13:33;41.22;37.29;50.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:15:59;40.80;37.51;45.57;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:18:25;40.87;37.05;44.79;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:20:51;40.89;36.26;45.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:23:17;40.72;37.29;45.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:25:44;40.44;35.64;43.89;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:28:10;40.55;36.26;44.63;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:30:36;41.20;37.29;46.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:33:02;40.16;35.96;44.14;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:35:28;40.83;36.80;43.19;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:37:54;41.68;38.30;45.93;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:40:20;41.79;38.78;45.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:42:46;41.41;37.92;45.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:45:14;40.88;37.51;43.60;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:47:40;40.19;36.26;43.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:50:07;40.68;37.05;43.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:52:34;41.14;37.29;44.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:55:00;41.05;38.12;43.74;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:57:27;41.25;37.92;43.84;;
49215;Laerm;45943;53.148;8.204;2024-03-22T01:59:55;41.26;38.12;44.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:02:22;42.03;38.97;45.87;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:04:50;41.32;37.72;45.29;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:07:17;41.97;37.05;45.61;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:09:43;42.05;37.29;50.06;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:12:09;47.03;40.52;55.71;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:14:35;42.41;38.81;47.51;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:17:01;41.95;38.12;45.99;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:19:27;41.44;37.72;46.23;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:21:53;43.76;39.27;48.23;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:24:19;42.20;38.81;44.99;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:26:45;42.46;39.41;46.17;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:29:11;41.27;38.30;44.46;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:31:37;41.89;38.97;45.74;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:34:03;41.73;38.12;45.71;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:36:29;41.53;37.72;44.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:38:55;41.81;38.81;44.71;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:41:21;42.00;39.12;45.47;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:43:47;42.10;39.41;44.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:46:13;60.22;40.06;72.06;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:48:40;53.02;39.41;67.72;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:51:06;42.02;38.81;44.32;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:53:32;44.69;39.12;52.55;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:56:00;48.20;40.18;66.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T02:58:26;43.22;40.06;47.00;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:00:52;42.26;39.12;46.29;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:03:18;41.84;38.97;44.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:05:44;42.70;39.55;45.14;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:08:10;42.11;39.27;45.29;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:10:36;42.63;40.18;46.05;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:13:02;43.58;38.97;49.14;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:15:29;42.84;40.41;45.54;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:17:54;42.69;40.30;45.93;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:20:20;42.36;39.55;44.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:22:46;41.92;39.68;44.41;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:25:13;49.15;40.06;66.34;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:27:39;42.82;39.55;45.67;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:30:05;43.49;39.12;57.75;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:32:31;44.29;38.81;58.98;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:34:57;43.22;38.97;56.80;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:37:23;45.87;39.12;62.94;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:39:49;43.34;40.06;52.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:42:15;47.11;40.06;64.45;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:44:41;45.08;40.06;58.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:47:08;45.71;40.41;60.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:49:34;45.29;40.41;59.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:52:00;53.30;40.63;79.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:54:26;52.41;40.06;74.73;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:56:52;42.21;40.18;46.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T03:59:18;42.27;39.68;51.27;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:01:44;45.70;40.06;59.80;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:04:10;48.15;40.18;62.77;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:06:36;46.00;40.73;60.16;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:09:02;46.22;40.41;61.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:11:29;44.96;40.83;58.91;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:13:55;44.00;40.18;56.84;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:16:21;45.41;40.30;62.15;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:18:47;48.54;40.83;63.11;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:21:13;54.74;40.73;69.92;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:23:39;48.24;41.31;61.99;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:26:05;51.04;40.30;69.12;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:28:31;46.53;40.30;63.10;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:31:02;50.74;41.03;71.61;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:33:29;51.58;41.31;70.61;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:35:56;49.19;41.93;68.01;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:38:22;52.31;41.22;71.46;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:40:49;54.82;42.28;72.01;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:43:15;50.10;41.98;68.09;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:45:43;52.53;42.42;64.03;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:48:09;52.41;41.66;66.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:50:35;49.16;41.90;62.49;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:53:02;49.32;42.06;62.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:55:28;50.96;42.35;66.85;;
49215;Laerm;45943;53.148;8.204;2024-03-22T04:57:54;53.25;41.82;69.46;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:00:20;51.82;41.13;67.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:02:46;51.28;41.74;66.80;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:05:12;45.08;41.49;58.20;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:07:38;50.17;41.90;69.89;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:10:04;51.45;42.06;67.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:12:31;44.14;41.90;59.86;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:14:57;48.30;41.74;64.70;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:17:23;49.05;42.69;74.86;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:19:49;46.35;41.90;61.92;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:22:15;55.05;42.69;71.87;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:24:41;45.53;42.35;69.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:27:07;50.33;42.35;67.33;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:29:33;51.86;42.21;67.60;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:31:59;51.18;42.76;68.63;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:34:26;52.39;42.69;69.64;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:36:52;50.80;42.49;68.96;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:39:18;55.41;42.56;70.83;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:41:44;55.36;42.21;72.74;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:44:11;53.92;42.56;69.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:46:37;49.09;42.82;68.45;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:49:03;45.34;42.63;61.31;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:51:29;50.64;43.07;67.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:53:58;48.58;42.49;65.75;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:56:24;47.89;42.69;68.97;;
49215;Laerm;45943;53.148;8.204;2024-03-22T05:58:50;53.30;42.76;68.92;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:01:16;52.41;42.82;68.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:03:42;51.79;42.95;64.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:06:08;45.85;42.28;58.05;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:08:34;54.22;42.21;68.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:11:01;55.69;42.82;70.92;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:13:27;53.61;43.01;80.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:15:53;51.68;42.76;69.46;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:18:19;53.15;42.89;68.27;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:20:45;58.09;44.04;73.64;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:23:11;55.74;43.36;69.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:25:37;53.46;43.01;70.21;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:28:03;52.21;43.31;65.80;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:30:30;49.85;43.48;68.12;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:32:56;55.70;43.69;72.88;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:35:22;52.96;43.31;68.32;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:37:48;54.00;43.53;67.88;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:40:14;55.27;44.04;68.30;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:42:41;54.77;43.74;70.23;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:45:07;56.64;43.84;72.29;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:47:33;53.52;43.42;70.21;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:49:59;57.16;43.48;70.64;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:52:25;56.90;44.99;70.24;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:54:51;56.20;44.14;70.94;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:57:18;56.06;45.14;69.70;;
49215;Laerm;45943;53.148;8.204;2024-03-22T06:59:44;58.27;44.59;72.94;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:02:10;55.76;44.50;70.42;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:04:36;56.21;44.20;68.89;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:07:02;54.78;44.18;70.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:09:28;55.23;44.18;71.42;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:11:55;55.80;43.88;71.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:14:21;53.20;44.46;70.01;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:16:50;57.16;44.83;76.04;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:19:16;58.78;45.25;71.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:21:43;58.04;44.75;70.11;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:24:09;59.12;43.99;73.14;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:26:35;54.12;43.74;68.54;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:29:01;51.55;43.99;68.93;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:31:28;55.27;45.03;78.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:33:54;55.05;43.74;71.93;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:36:21;53.75;44.37;70.27;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:38:47;57.92;44.54;73.34;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:41:17;54.52;44.54;70.05;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:43:43;55.17;44.14;72.53;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:46:09;57.81;43.74;73.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:48:36;58.15;44.14;71.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:51:02;58.49;43.94;71.12;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:53:28;55.38;44.09;72.87;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:55:55;56.94;43.89;75.17;;
49215;Laerm;45943;53.148;8.204;2024-03-22T07:58:21;52.81;44.18;69.15;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:00:47;55.13;44.91;71.84;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:03:16;54.90;43.64;69.72;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:05:42;57.73;43.84;70.91;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:08:08;57.96;44.09;72.88;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:10:34;56.72;44.83;70.99;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:13:00;52.56;44.28;68.42;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:15:29;54.63;43.99;72.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:17:55;60.33;44.79;69.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:20:24;57.56;44.59;72.00;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:22:50;55.47;44.46;70.71;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:25:16;50.58;44.37;65.47;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:27:44;55.32;44.09;70.68;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:30:11;55.38;44.09;68.00;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:32:37;57.39;44.41;75.24;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:35:03;53.80;43.74;69.72;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:37:33;56.33;43.99;73.08;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:39:59;55.29;44.09;69.77;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:42:25;56.97;43.79;75.95;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:44:51;54.27;43.01;69.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:47:17;54.47;43.25;70.65;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:49:43;58.07;43.94;75.34;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:52:11;54.94;43.74;67.90;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:54:37;54.60;44.24;69.91;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:57:03;54.08;44.09;69.68;;
49215;Laerm;45943;53.148;8.204;2024-03-22T08:59:29;55.67;44.67;69.88;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:01:55;61.51;44.54;78.90;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:04:21;61.13;44.50;77.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:06:47;55.60;43.58;69.66;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:09:13;56.68;44.79;71.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:11:39;54.18;43.99;69.68;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:14:05;53.92;44.28;69.46;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:16:32;62.68;44.91;77.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:18:58;53.80;45.50;70.21;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:21:24;54.51;43.69;69.61;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:23:50;54.31;43.64;71.19;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:26:16;56.43;43.69;70.52;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:28:46;50.08;43.48;65.36;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:31:12;55.01;43.89;68.24;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:33:38;55.92;44.14;73.81;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:36:04;50.80;43.99;74.20;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:38:30;56.92;43.58;74.94;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:40:56;53.34;44.18;73.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:43:22;57.29;44.53;70.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:45:49;58.09;45.25;72.55;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:48:18;51.30;43.64;68.41;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:50:48;53.70;44.79;68.72;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:53:19;53.54;44.23;68.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:55:47;56.47;44.09;75.62;;
49215;Laerm;45943;53.148;8.204;2024-03-22T09:58:14;52.12;43.48;69.17;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:00:40;57.90;43.94;74.27;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:03:07;56.49;43.84;71.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:05:34;56.63;43.79;69.65;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:08:00;55.92;44.18;70.47;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:10:26;54.61;43.88;72.34;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:12:52;55.68;44.54;73.33;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:15:23;52.84;43.60;69.56;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:17:49;55.14;43.89;67.43;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:20:15;54.69;44.37;67.20;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:23:03;54.60;42.89;71.42;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:25:28;53.70;43.69;74.05;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:27:55;56.18;43.94;71.18;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:30:23;53.09;45.22;65.03;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:32:49;52.17;44.37;69.20;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:35:16;57.69;44.18;72.50;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:37:42;56.19;44.14;71.94;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:40:09;60.12;44.63;75.74;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:42:36;61.29;45.22;74.69;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:45:03;56.09;43.89;71.04;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:47:31;55.11;44.32;68.07;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:50:07;53.89;43.31;71.82;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:52:57;57.71;44.14;75.06;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:55:28;55.35;43.84;69.88;;
49215;Laerm;45943;53.148;8.204;2024-03-22T10:57:57;55.75;43.79;73.15;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:00:30;53.41;43.36;70.33;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:02:56;55.89;44.50;72.12;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:05:23;52.80;43.74;67.14;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:08:03;57.93;45.14;71.72;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:10:35;57.62;44.14;72.43;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:13:01;60.42;43.19;71.28;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:15:29;54.14;44.04;69.63;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:17:56;56.45;43.84;72.30;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:20:22;56.26;43.89;69.32;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:22:48;56.38;44.04;71.78;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:25:14;56.30;43.74;71.06;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:27:40;55.07;44.04;70.22;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:30:07;56.94;43.94;69.32;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:32:33;54.29;43.94;69.29;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:35:10;57.27;44.28;70.30;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:37:36;54.70;43.99;69.58;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:40:02;59.65;44.28;74.08;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:42:35;55.68;44.50;73.73;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:45:02;55.58;43.94;68.41;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:47:28;49.99;43.42;67.73;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:49:55;58.01;43.74;72.57;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:52:28;58.92;43.94;70.26;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:54:55;58.01;44.28;75.15;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:57:22;53.92;43.48;70.86;;
49215;Laerm;45943;53.148;8.204;2024-03-22T11:59:49;51.52;43.42;68.38;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:02:15;56.01;44.32;70.37;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:04:50;53.90;43.74;69.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:07:18;56.35;44.94;71.81;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:09:44;57.48;43.74;71.76;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:12:12;52.95;44.50;70.59;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:14:39;56.47;44.63;74.02;;
49215;Laerm;45943;53.148;8.204;2024-03-22T12:17:05;54.99;44.14;71.59;;
