sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2024-03-22T00:04:47;34.56;32.43;38.90;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:08:21;34.63;32.85;46.30;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:11:34;34.32;32.54;37.42;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:14:43;34.55;32.71;39.76;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:17:58;39.03;32.75;58.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:21:08;34.22;32.45;37.71;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:24:21;34.37;32.77;40.23;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:27:26;35.07;32.75;56.90;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:30:45;36.67;33.02;49.36;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:34:12;34.87;32.83;40.73;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:38:08;35.60;32.63;49.31;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:42:04;34.52;32.61;38.24;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:45:18;37.31;33.01;61.67;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:48:21;36.35;32.75;53.11;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:51:26;35.58;32.91;55.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:54:34;35.03;33.11;42.50;;
77134;Laerm;25175;50.140;18.990;2024-03-22T00:57:42;34.63;32.64;39.75;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:04:34;34.70;32.73;46.05;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:08:26;36.30;32.85;49.10;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:11:41;34.31;32.66;40.16;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:14:46;35.04;32.95;39.25;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:17:53;34.94;33.10;40.52;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:20:57;35.89;33.11;42.00;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:24:03;35.54;33.10;42.34;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:27:12;35.60;32.63;58.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:30:38;34.67;32.64;42.61;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:34:03;36.18;32.73;45.66;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:37:18;43.18;32.88;61.68;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:40:42;36.03;32.69;61.51;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:43:57;34.49;32.67;45.32;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:47:16;34.61;32.70;43.59;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:50:57;34.64;32.42;43.74;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:54:03;36.61;33.46;42.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T01:57:10;35.31;33.19;44.86;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:00:22;34.47;32.79;37.52;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:03:29;34.79;32.84;45.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:06:41;35.23;32.92;46.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:09:45;37.52;33.00;52.40;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:12:52;34.78;32.86;39.55;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:16:31;37.59;33.02;47.54;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:19:36;34.95;32.65;40.68;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:22:39;34.27;32.68;38.06;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:25:49;34.53;32.65;37.93;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:29:01;34.27;32.62;39.14;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:32:06;36.20;32.60;54.18;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:35:44;34.32;32.70;39.11;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:38:58;34.90;32.77;41.85;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:42:07;34.68;32.42;44.63;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:45:44;34.82;32.63;42.01;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:49:18;35.15;32.85;44.89;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:52:43;34.98;32.85;44.10;;
77134;Laerm;25175;50.140;18.990;2024-03-22T02:56:03;34.80;32.86;43.76;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:03:00;34.85;32.70;43.97;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:06:07;41.27;32.94;58.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:13:09;41.27;33.11;57.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:16:18;36.97;32.83;49.01;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:20:01;38.60;32.68;54.55;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:23:15;34.71;32.67;48.53;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:26:56;40.37;32.93;61.24;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:30:07;35.46;32.84;48.87;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:33:34;34.85;32.83;42.23;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:38:01;37.30;32.88;54.33;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:41:20;34.62;32.97;40.40;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:44:32;35.01;32.86;49.15;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:47:54;35.15;33.07;52.93;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:51:24;36.22;32.99;45.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:54:30;35.09;33.00;41.69;;
77134;Laerm;25175;50.140;18.990;2024-03-22T03:57:34;34.65;32.90;37.73;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:00:40;34.96;33.04;41.92;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:03:43;37.43;33.33;51.05;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:07:17;38.06;33.30;54.03;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:10:27;40.54;33.50;56.40;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:14:09;38.77;33.43;53.93;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:17:24;40.98;33.62;53.83;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:20:30;37.81;33.54;49.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:27:24;41.98;33.52;55.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:30:28;38.22;33.23;53.33;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:36:59;43.33;33.74;57.42;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:40:07;39.32;33.38;52.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:43:24;43.25;33.79;56.96;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:49:45;39.66;33.43;54.16;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:52:49;36.40;33.55;49.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:55:53;42.43;33.41;58.44;;
77134;Laerm;25175;50.140;18.990;2024-03-22T04:59:02;40.95;34.03;55.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:02:05;46.92;34.54;58.38;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:05:09;42.51;33.36;55.95;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:08:24;44.74;34.54;58.05;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:11:41;41.51;33.77;55.15;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:19:00;46.35;35.13;60.45;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:22:07;40.18;34.44;57.71;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:25:12;43.63;34.42;57.42;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:28:39;45.42;34.91;57.77;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:31:47;43.45;34.31;56.44;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:34:59;44.05;34.54;56.33;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:38:03;45.17;34.35;58.74;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:41:06;41.74;34.48;54.83;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:44:11;46.90;34.58;71.38;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:47:17;46.32;34.65;58.83;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:51:00;44.79;34.20;62.45;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:54:13;44.86;34.21;61.88;;
77134;Laerm;25175;50.140;18.990;2024-03-22T05:57:20;46.21;35.37;68.15;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:00:26;46.72;34.93;57.85;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:03:33;44.10;34.74;57.70;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:06:53;43.96;35.36;57.77;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:10:03;49.02;35.47;64.28;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:13:15;46.96;34.78;66.29;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:16:27;51.26;35.41;68.66;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:19:32;46.02;35.18;60.19;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:22:55;47.12;35.02;61.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:26:00;47.00;34.79;56.79;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:29:19;45.24;35.58;59.22;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:36:29;47.73;35.10;59.40;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:39:37;47.62;35.51;61.95;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:43:17;47.14;36.21;58.13;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:46:23;47.48;35.86;59.14;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:49:42;50.12;37.71;60.37;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:52:46;49.33;36.80;62.79;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:55:50;49.27;35.52;59.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T06:59:03;50.02;36.50;70.39;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:02:15;46.27;35.11;59.76;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:05:36;49.08;35.71;62.62;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:08:39;47.81;36.15;57.58;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:11:44;47.32;34.52;61.16;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:14:47;44.86;35.14;63.60;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:17:51;46.07;35.52;58.28;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:20:57;46.88;35.33;59.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:24:07;47.90;36.28;62.57;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:27:09;47.56;36.32;59.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:30:14;47.56;35.25;60.32;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:33:22;48.29;36.31;69.98;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:36:47;47.51;36.32;65.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:40:42;46.71;35.69;66.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:43:46;45.31;37.18;55.14;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:46:58;46.54;36.87;59.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:50:10;44.80;36.21;65.55;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:53:18;45.86;36.10;57.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:56:22;46.25;37.11;59.01;;
77134;Laerm;25175;50.140;18.990;2024-03-22T07:59:28;44.83;36.55;60.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:02:33;45.89;36.15;63.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:09:37;44.52;35.70;62.93;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:12:45;44.06;34.63;58.76;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:15:58;45.97;36.34;60.13;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:19:57;44.66;35.25;57.44;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:23:18;45.10;35.38;64.71;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:26:25;47.19;35.45;68.99;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:29:30;45.90;37.24;58.15;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:32:37;46.27;37.04;59.46;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:35:52;53.29;36.54;76.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:39:01;44.92;35.59;57.12;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:42:10;40.54;34.58;53.74;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:45:25;45.38;34.67;59.96;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:48:59;46.47;36.17;60.12;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:52:04;45.64;35.64;61.13;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:55:20;42.50;34.88;55.60;;
77134;Laerm;25175;50.140;18.990;2024-03-22T08:59:01;45.63;35.37;59.58;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:02:08;45.27;35.51;56.59;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:05:15;43.31;35.86;58.41;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:12:09;44.17;35.18;55.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:15:17;42.05;34.33;53.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:18:20;50.54;36.59;64.19;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:21:23;46.58;34.99;64.62;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:24:59;45.06;35.11;60.40;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:28:08;47.33;35.77;60.44;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:31:17;44.94;34.79;56.89;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:34:22;43.37;34.79;55.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:38:05;45.13;34.51;62.37;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:41:08;47.68;35.10;62.50;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:44:23;45.57;35.00;59.57;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:47:48;41.30;34.12;54.90;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:51:16;45.95;34.87;58.29;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:54:20;43.03;33.97;62.62;;
77134;Laerm;25175;50.140;18.990;2024-03-22T09:57:26;45.88;33.86;58.28;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:00:39;47.96;34.52;68.66;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:04:16;42.88;34.55;56.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:07:19;46.31;34.48;57.50;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:10:47;46.94;34.31;61.61;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:13:50;47.39;34.43;62.30;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:16:54;46.08;34.33;60.91;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:20:08;44.90;34.20;62.49;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:23:28;44.36;34.83;55.16;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:26:33;43.99;34.29;60.97;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:29:43;43.99;34.19;60.27;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:32:52;51.07;34.46;66.22;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:36:09;43.59;35.01;56.61;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:42:46;45.02;35.07;58.54;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:50:11;45.64;34.80;57.55;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:53:25;43.34;34.65;57.63;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:56:30;52.73;36.61;69.46;;
77134;Laerm;25175;50.140;18.990;2024-03-22T10:59:35;47.71;35.28;57.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:02:58;46.90;35.43;59.78;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:06:08;43.97;35.63;58.56;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:09:22;43.69;35.29;56.88;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:12:37;46.97;35.94;60.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:15:40;44.79;36.37;57.09;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:18:45;46.21;36.30;61.98;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:22:04;44.61;35.93;59.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:25:36;45.97;36.02;57.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:28:41;44.74;35.09;61.37;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:31:46;44.62;35.01;58.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:35:05;48.20;35.46;67.78;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:38:08;44.64;35.95;58.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:41:51;45.94;36.38;60.30;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:44:55;47.33;37.31;59.58;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:48:02;48.14;36.73;61.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:51:07;47.60;36.54;66.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T11:54:13;47.40;36.69;68.09;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:01:08;44.03;35.88;59.60;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:08:03;43.95;35.96;58.41;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:11:11;47.94;36.09;69.38;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:14:20;46.97;35.34;63.10;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:17:27;49.91;35.48;67.73;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:20:33;50.54;35.20;68.05;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:23:57;45.46;36.19;58.96;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:31:04;47.08;36.41;63.65;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:34:13;45.65;35.85;57.80;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:37:21;44.40;35.39;56.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:40:30;44.45;34.60;57.24;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:43:35;42.92;35.29;59.19;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:46:49;45.05;35.80;58.58;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:50:10;49.72;34.86;67.46;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:53:17;47.16;35.69;59.89;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:56:30;45.61;35.45;59.60;;
77134;Laerm;25175;50.140;18.990;2024-03-22T12:59:33;46.34;35.74;57.09;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:02:42;45.14;35.00;57.84;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:05:46;43.36;34.78;62.22;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:09:35;45.43;36.20;58.97;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:12:56;48.05;35.70;65.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:16:09;46.01;35.90;62.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:19:16;45.45;36.43;58.92;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:22:21;46.41;36.13;59.45;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:29:36;44.08;34.92;56.51;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:32:41;47.80;36.26;59.21;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:36:03;50.30;36.09;66.31;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:39:38;47.99;35.78;61.09;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:42:42;46.38;35.89;57.67;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:46:00;48.92;36.88;73.98;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:49:39;46.30;35.58;62.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T13:53:09;45.29;35.91;57.98;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:00:06;46.12;35.00;61.23;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:06:49;47.58;36.66;58.94;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:10:13;45.04;36.68;58.53;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:14:52;45.74;35.47;58.08;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:18:42;47.67;36.66;62.62;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:21:56;46.34;34.95;61.34;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:25:03;48.28;36.36;62.82;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:32:13;47.65;35.75;66.10;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:35:16;46.79;36.53;56.20;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:38:30;48.33;35.51;59.06;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:45:07;45.63;36.48;57.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:52:11;47.94;37.30;63.14;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:55:30;46.98;36.47;58.16;;
77134;Laerm;25175;50.140;18.990;2024-03-22T14:58:46;46.15;37.05;59.42;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:02:07;47.15;35.70;58.87;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:05:26;48.26;35.55;60.95;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:09:01;47.58;35.42;59.47;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:12:16;47.81;36.77;64.61;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:15:22;46.48;36.27;56.51;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:18:28;46.42;35.38;56.84;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:21:40;46.02;35.58;58.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:33:44;47.47;35.81;65.08;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:36:51;46.36;36.29;60.01;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:40:18;46.87;36.12;62.77;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:43:26;47.30;36.91;61.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:46:53;47.23;35.11;62.69;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:50:11;48.44;35.50;63.08;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:53:29;46.48;35.34;69.98;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:56:36;44.64;34.81;59.14;;
77134;Laerm;25175;50.140;18.990;2024-03-22T15:59:46;48.27;35.48;63.08;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:02:55;44.83;35.50;57.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:06:04;47.61;35.16;58.48;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:09:43;49.15;35.57;66.46;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:12:49;46.36;36.21;57.84;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:15:53;45.57;35.20;59.88;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:19:19;48.27;35.13;66.71;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:22:26;46.22;35.23;59.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:25:34;47.15;35.70;60.26;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:32:50;46.59;35.78;57.82;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:36:00;45.59;35.69;56.50;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:39:21;46.94;35.40;59.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:42:30;45.81;35.52;68.09;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:45:35;46.62;36.09;58.68;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:48:43;46.18;35.55;56.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:51:54;46.72;36.13;64.06;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:55:09;45.64;35.90;58.79;;
77134;Laerm;25175;50.140;18.990;2024-03-22T16:58:21;43.44;35.88;55.17;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:01:41;44.97;36.25;55.46;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:05:25;44.56;35.97;55.84;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:08:34;46.64;36.03;59.05;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:11:47;45.68;37.10;59.04;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:14:57;45.04;36.33;65.29;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:18:02;45.37;37.27;57.65;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:21:07;45.70;36.38;60.02;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:38:09;45.79;37.14;59.15;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:41:28;44.64;38.12;59.32;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:44:56;45.18;37.80;56.36;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:48:03;45.80;37.53;56.70;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:55:44;45.48;37.16;58.19;;
77134;Laerm;25175;50.140;18.990;2024-03-22T17:59:13;44.40;36.90;58.37;;
77134;Laerm;25175;50.140;18.990;2024-03-22T18:02:28;44.78;37.19;54.77;;
77134;Laerm;25175;50.140;18.990;2024-03-22T18:06:08;45.83;37.66;58.72;;
77134;Laerm;25175;50.140;18.990;2024-03-22T18:09:24;46.88;37.09;60.35;;
77134;Laerm;25175;50.140;18.990;2024-03-22T18:13:33;46.23;38.05;63.51;;
