sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:00:12;64;15;;161;150424
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:02:43;58;15;;147;150611
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:05:13;71;16;;176;148257
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:07:44;63;16;;161;153040
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:10:14;64;15;;163;150758
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:12:45;66;16;;164;147147
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:15:15;56;15;;143;152458
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:17:46;71;16;;180;151584
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:20:16;61;15;;153;149829
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:22:47;55;15;;139;150578
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:25:17;59;15;;149;150829
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:27:48;61;15;;153;149525
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:30:19;63;15;;161;151801
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:32:48;60;15;;149;148867
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:35:19;65;15;;161;147444
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:37:49;64;15;;165;154247
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:40:21;70;15;;177;150336
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:42:50;68;17;;172;150756
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:45:21;64;16;;162;150130
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:47:51;62;15;;157;151316
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:50:22;65;16;;164;150639
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:52:53;63;15;;156;147268
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:55:23;67;15;;172;153566
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T00:57:53;61;15;;152;149272
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:00:24;64;15;;163;150764
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:02:55;78;16;;196;150576
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:05:26;71;16;;178;149537
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:07:56;71;16;;181;152746
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:10:27;64;16;;161;149953
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:12:57;63;15;;160;151179
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:15:27;58;15;;145;149516
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:17:57;65;16;;164;150626
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:20:28;70;16;;177;150043
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:23:01;58;15;;146;150553
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:25:29;67;15;;168;149223
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:27:59;61;15;;156;151753
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:30:30;55;15;;138;150231
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:32:59;70;15;;175;148967
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:35:30;55;16;;140;151873
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:38:03;70;15;;175;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:40:32;63;15;;159;150469
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:43:01;68;16;;172;151414
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:45:32;69;16;;174;150220
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:48:04;66;16;;167;149829
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:50:32;60;15;;151;148762
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:53:03;58;15;;150;152916
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:55:33;64;15;;162;149843
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T01:58:04;66;15;;166;150137
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:00:34;69;16;;176;151027
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:03:19;70;16;;176;149704
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:05:35;58;15;;145;149873
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:08:06;47;15;;119;151055
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:10:36;63;15;;160;151288
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:13:07;62;15;;154;148629
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:15:37;61;15;;157;152207
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:18:07;68;16;;171;150454
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:20:38;56;15;;141;150432
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:23:08;67;16;;169;149393
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:25:38;72;15;;179;148664
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:28:09;65;16;;167;152528
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:30:39;65;15;;165;150769
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:33:10;72;16;;176;146118
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:35:40;63;15;;162;154206
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:38:10;64;15;;160;148164
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:40:42;62;15;;158;152781
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:43:11;62;16;;157;150040
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:45:41;67;15;;169;150115
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:48:11;68;16;;171;149689
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:50:41;68;15;;172;151191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:53:12;65;15;;163;149655
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:55:42;66;15;;167;150749
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T02:58:13;64;17;;162;149909
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:00:43;71;15;;179;150718
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:03:14;66;15;;166;150261
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:05:44;62;15;;157;150445
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:08:15;70;16;;176;149477
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:10:48;55;15;;140;152393
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:13:16;59;15;;149;149262
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:15:46;63;15;;160;151838
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:18:17;68;15;;171;149069
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:20:47;63;16;;160;150915
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:23:17;61;15;;154;150629
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:25:48;51;15;;130;150038
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:28:19;70;15;;177;151003
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:30:49;61;15;;155;150957
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:33:19;67;15;;168;148979
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:35:50;60;15;;153;151168
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:38:20;67;15;;168;148644
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:40:50;60;15;;154;152447
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:43:21;60;15;;152;149971
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:45:55;66;15;;165;149217
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:48:22;51;15;;131;152698
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:50:53;67;15;;168;149779
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:53:23;68;15;;172;151100
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:55:54;66;17;;165;149862
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T03:58:24;64;15;;162;151386
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:00:55;61;15;;153;149103
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:03:25;63;15;;160;151516
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:05:56;71;15;;179;149570
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:08:26;62;16;;157;151375
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:10:57;64;15;;162;150429
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:13:28;62;15;;157;150510
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:15:58;56;15;;141;149315
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:18:29;65;15;;166;151602
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:21:02;61;15;;156;151139
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:23:29;66;15;;166;149178
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:26:01;54;16;;136;150017
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:28:30;61;15;;157;152045
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:31:04;60;15;;151;149984
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:33:32;59;15;;150;151067
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:36:03;59;15;;150;151258
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:38:33;57;15;;144;149564
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:41:04;61;15;;156;151920
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:43:34;60;15;;151;150337
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:46:05;61;16;;154;149925
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:48:35;65;15;;164;150247
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:51:06;58;15;;147;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:53:36;57;15;;145;150110
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:56:08;65;15;;162;148818
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T04:58:37;54;15;;138;152105
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:01:08;63;15;;161;151178
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:03:38;61;15;;155;150619
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:06:08;65;15;;165;150303
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:08:39;69;15;;172;149347
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:11:09;68;15;;174;151642
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:13:43;64;16;;160;149521
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:16:11;65;15;;164;151105
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:18:41;69;15;;176;150877
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:21:11;70;15;;177;150591
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:23:41;55;15;;136;147036
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:26:12;58;15;;150;153290
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:28:42;61;15;;154;150727
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:31:13;70;15;;175;148450
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:33:43;61;15;;157;152490
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:36:13;66;15;;166;149555
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:38:44;70;15;;175;149942
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:41:15;61;15;;156;151983
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:43:45;66;15;;166;149552
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:46:16;60;16;;153;151200
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:48:46;59;15;;150;150739
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:51:17;60;15;;149;148745
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:53:48;63;15;;161;152633
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:56:18;67;15;;168;150114
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T05:58:49;62;15;;156;149577
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:01:19;65;15;;166;151193
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:03:49;59;15;;149;150462
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:06:22;61;15;;154;149845
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:08:53;71;15;;177;149020
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:11:20;66;15;;169;151364
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:13:51;68;16;;171;150874
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:16:21;59;15;;150;150619
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:18:52;63;15;;155;146333
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:21:26;66;15;;171;154031
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:23:52;67;15;;169;150813
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:26:23;63;15;;159;149718
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:28:53;62;15;;157;150536
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:31:24;64;15;;162;151446
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:33:54;54;15;;136;149798
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:36:25;56;15;;142;150278
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:38:55;62;15;;153;147770
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:41:27;63;15;;162;153752
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:43:56;63;16;;158;149697
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:46:26;69;15;;173;149745
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:48:57;62;16;;158;151525
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:51:27;65;16;;163;149265
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:53:57;68;17;;174;151318
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:56:28;65;15;;163;149821
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T06:58:59;69;16;;176;151094
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:01:28;61;15;;153;149798
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:03:59;67;16;;170;150988
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:06:29;60;15;;150;149607
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:09:00;64;15;;163;151530
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:11:30;61;15;;155;150348
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:14:01;63;15;;159;150523
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:16:31;73;16;;183;149842
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:19:02;60;16;;153;151047
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:21:32;59;15;;149;149801
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:24:03;66;16;;167;150743
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:26:33;73;17;;183;150109
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:29:03;69;15;;175;150057
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:31:34;64;17;;162;151159
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:34:04;60;15;;152;149731
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:36:38;58;16;;147;149932
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:39:06;67;16;;170;151882
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:41:36;64;16;;161;150444
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:44:06;64;16;;161;149598
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:46:37;56;15;;142;151751
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:49:08;66;17;;168;150505
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:51:38;63;18;;159;150542
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:54:09;70;17;;175;149039
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:56:39;66;16;;165;148985
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T07:59:09;62;17;;158;152227
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:01:40;69;16;;175;150817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:04:10;66;17;;167;150734
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:06:40;60;17;;153;150590
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:09:11;62;16;;155;149983
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:11:41;55;16;;139;150875
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:14:12;72;18;;179;147917
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:16:42;59;16;;149;151344
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:19:14;67;18;;171;152459
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:21:43;60;16;;149;148985
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:24:13;57;16;;144;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:26:47;65;18;;165;151140
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:29:15;60;17;;153;150781
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:31:44;60;16;;150;149384
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:34:15;59;17;;150;151109
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:36:45;71;17;;178;150420
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:39:16;66;17;;167;150248
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:41:46;65;16;;163;149026
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:44:17;71;19;;182;151789
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:46:48;56;17;;143;150771
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:49:19;68;17;;172;149846
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:51:49;67;18;;170;150937
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:54:19;62;18;;156;150850
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:56:50;62;17;;156;150326
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T08:59:20;62;18;;158;150764
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:01:51;68;18;;171;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:04:21;61;17;;154;149577
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:06:52;66;18;;168;151962
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:09:22;62;17;;157;150387
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:11:53;68;18;;172;149928
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:14:23;63;17;;159;151122
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:16:54;59;18;;148;150175
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:19:24;72;18;;181;150708
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:21:55;55;18;;140;150810
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:24:25;60;17;;152;150459
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:26:56;59;18;;149;149221
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:29:26;64;18;;163;150761
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:31:57;63;19;;160;150597
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:34:27;75;21;;190;150561
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:36:57;73;19;;184;150685
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:39:28;70;20;;176;150232
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:41:59;64;19;;162;151171
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:44:30;68;20;;173;150977
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:47:00;66;19;;165;149905
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:49:31;58;21;;146;148794
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:52:01;56;19;;145;152752
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:54:31;59;21;;149;149852
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:57:02;68;21;;172;149688
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T09:59:32;59;20;;151;151264
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:02:03;63;22;;157;149391
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:04:36;63;22;;161;152150
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:07:05;60;22;;152;150946
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:09:35;65;21;;163;150020
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:12:06;69;23;;174;151177
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:14:37;66;22;;167;150091
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:17:08;67;24;;169;150141
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:19:38;64;21;;162;151756
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:22:08;62;22;;157;149586
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:24:39;65;22;;164;151223
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:27:09;68;22;;171;149827
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:29:40;67;22;;168;149869
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:32:10;60;21;;152;151376
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:34:42;58;22;;147;151205
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:37:13;58;23;;147;149547
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:39:42;68;22;;171;149878
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:42:13;66;22;;164;148715
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:44:43;57;21;;147;154056
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:47:14;60;21;;152;149889
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:49:44;68;23;;172;150282
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:52:16;62;21;;158;151626
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:54:46;54;22;;137;150738
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:57:16;72;24;;181;149706
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T10:59:46;62;22;;158;150667
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:02:17;60;23;;152;150136
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:04:54;69;25;;171;148463
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:07:21;61;24;;157;152868
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:09:55;58;24;;145;148389
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:12:19;58;24;;148;152358
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:14:52;63;25;;159;150428
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:17:23;60;26;;153;151804
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:19:51;62;26;;155;149757
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:22:21;77;27;;194;150976
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:24:52;64;24;;158;147271
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:27:22;54;23;;139;152022
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:29:55;55;23;;140;151857
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:32:23;61;26;;156;151020
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:34:54;62;25;;157;149635
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:37:24;64;24;;156;145704
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:39:55;64;26;;167;155652
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:42:25;61;27;;154;150392
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:44:56;59;27;;149;150303
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:47:26;67;29;;169;150291
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:49:56;62;29;;157;149829
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:52:27;64;28;;163;150854
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:54:58;58;32;;147;150391
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:57:28;60;34;;153;151573
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T11:59:59;78;36;;195;149828
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:02:31;65;31;;165;150682
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:05:00;72;34;;181;150526
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:07:30;60;33;;152;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:10:00;67;34;;168;148978
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:12:31;65;32;;166;152530
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:15:01;49;33;;125;150552
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:17:31;55;34;;139;150398
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-22T12:20:02;58;34;;145;148116
