sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2024-03-22T00:02:08;38.26;34.68;51.16;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:04:38;38.62;34.88;47.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:07:04;38.05;34.86;42.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:09:31;63.66;34.12;78.74;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:11:57;42.30;34.65;57.43;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:14:23;56.71;34.19;75.17;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:16:50;37.23;34.51;42.92;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:19:16;57.02;34.51;75.34;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:21:43;38.83;34.89;46.30;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:24:09;39.16;35.73;52.48;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:26:35;40.42;36.33;46.62;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:29:01;39.37;34.89;48.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:31:28;39.35;35.15;45.98;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:33:54;39.30;35.41;47.81;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:36:20;39.51;34.85;50.84;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:38:47;39.06;34.89;47.79;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:41:13;39.52;34.69;51.63;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:43:40;38.82;34.52;46.25;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:46:06;39.74;36.01;44.34;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:48:33;40.31;35.58;50.82;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:51:01;39.23;34.69;45.22;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:53:27;39.62;35.71;45.34;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:55:55;40.87;36.90;47.70;;
66888;Laerm;67239;51.680;5.976;2024-03-22T00:58:22;41.98;35.35;51.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:00:48;41.18;34.98;64.98;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:03:14;37.51;34.37;50.62;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:05:40;37.23;34.38;52.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:08:08;39.03;34.28;48.80;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:10:34;60.28;34.93;79.45;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:13:00;41.33;34.61;60.66;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:15:27;44.19;34.14;61.31;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:17:53;44.36;34.68;62.98;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:20:20;43.34;33.29;61.09;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:22:46;41.57;34.06;59.48;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:25:12;59.46;35.04;76.73;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:27:39;37.45;33.63;47.34;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:30:05;37.05;33.30;43.38;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:32:32;58.06;33.47;79.37;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:34:58;38.46;35.17;45.22;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:37:24;56.84;34.49;75.40;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:39:50;37.42;33.37;44.89;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:42:17;37.28;33.76;46.49;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:44:43;38.13;34.64;51.55;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:47:09;37.43;34.26;49.97;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:49:36;36.75;33.52;46.58;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:52:03;37.43;34.09;46.04;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:54:30;37.16;33.59;43.42;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:56:57;48.12;33.59;68.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T01:59:25;48.60;34.66;66.98;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:01:52;49.26;34.20;66.16;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:04:18;49.77;34.42;68.47;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:06:44;60.35;33.60;77.17;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:09:10;51.72;34.28;65.65;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:11:38;49.95;33.74;69.03;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:14:05;49.70;35.26;66.57;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:16:32;47.51;33.64;65.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:18:58;38.86;33.47;55.48;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:21:24;38.83;33.99;52.37;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:23:50;39.77;34.30;55.29;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:26:16;39.66;34.47;53.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:28:43;39.68;34.25;53.86;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:31:09;39.88;34.57;53.97;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:33:35;39.33;34.49;55.23;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:36:01;40.30;34.61;52.77;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:38:27;56.58;35.85;75.42;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:40:54;40.08;34.84;52.38;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:43:20;39.17;34.38;50.68;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:45:47;40.09;33.80;54.22;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:48:14;40.22;35.14;55.30;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:50:40;62.77;36.01;81.50;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:53:07;55.24;34.70;72.71;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:55:38;46.22;34.42;67.30;;
66888;Laerm;67239;51.680;5.976;2024-03-22T02:58:06;57.83;34.70;78.57;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:00:39;38.41;33.69;56.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:03:06;37.23;34.05;45.69;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:05:32;38.54;34.83;53.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:07:59;48.44;35.02;64.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:10:26;57.60;34.09;76.73;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:12:54;49.54;34.87;66.51;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:15:21;60.05;34.60;80.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:17:47;56.63;35.02;75.28;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:20:14;48.94;34.40;69.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:22:41;48.38;35.24;66.88;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:25:08;48.75;35.20;68.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:27:34;44.65;35.60;61.87;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:30:01;59.30;36.51;77.28;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:32:28;41.75;35.39;56.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:34:54;40.92;35.07;55.31;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:37:20;41.13;36.65;50.51;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:39:47;39.97;35.71;49.83;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:42:13;47.46;36.11;65.85;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:44:39;60.43;35.84;78.50;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:47:08;60.11;36.41;81.30;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:49:35;59.71;37.18;77.81;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:52:01;64.65;36.28;83.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:54:28;52.32;36.48;70.61;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:56:54;52.20;37.16;71.49;;
66888;Laerm;67239;51.680;5.976;2024-03-22T03:59:20;57.08;37.25;71.80;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:01:46;57.56;36.34;72.20;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:04:13;57.72;36.27;73.68;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:06:39;55.03;37.37;70.19;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:09:06;53.19;37.41;71.31;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:11:32;54.03;38.09;70.81;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:13:58;59.76;37.68;77.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:16:24;61.14;38.23;81.27;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:18:50;61.99;38.51;81.60;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:21:17;58.76;38.66;71.74;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:23:44;61.42;38.16;77.74;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:26:10;59.02;38.37;75.03;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:28:36;64.74;39.09;81.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:31:08;61.12;38.89;73.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:33:36;61.17;38.23;75.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:36:04;63.71;39.99;76.94;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:38:31;48.65;40.05;65.92;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:40:58;64.73;41.31;79.40;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:43:24;60.45;39.07;75.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:45:51;66.33;40.26;81.57;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:48:20;62.68;40.55;77.81;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:50:49;66.77;41.03;80.13;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:53:20;64.37;39.53;79.84;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:55:50;64.64;40.99;82.94;;
66888;Laerm;67239;51.680;5.976;2024-03-22T04:58:19;67.24;46.09;83.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:00:47;65.26;41.92;79.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:03:14;63.52;42.36;78.34;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:05:42;65.85;44.97;80.67;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:08:09;68.74;44.45;80.84;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:10:36;65.30;41.46;79.36;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:13:02;63.63;41.01;77.60;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:15:29;64.57;44.05;80.67;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:17:57;64.53;41.91;79.31;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:20:24;66.38;43.13;77.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:22:50;66.66;44.06;81.41;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:25:16;59.71;42.99;73.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:27:43;66.81;43.24;81.83;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:30:11;65.89;43.09;80.28;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:32:37;64.11;45.11;77.32;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:35:05;67.05;43.18;82.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:37:31;63.30;41.71;78.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:39:57;69.21;43.61;83.42;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:42:23;64.24;46.82;76.29;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:44:49;66.30;45.96;79.02;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:47:16;67.05;46.93;80.27;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:49:42;67.63;49.99;80.53;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:52:13;66.68;45.56;80.02;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:54:40;67.85;45.46;80.20;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:57:07;69.13;45.86;84.29;;
66888;Laerm;67239;51.680;5.976;2024-03-22T05:59:33;66.82;45.51;82.73;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:02:00;67.96;48.12;79.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:04:27;68.92;48.40;82.66;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:06:54;68.80;45.01;85.08;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:09:20;64.75;45.33;80.64;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:11:50;68.61;46.59;81.91;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:14:17;67.57;47.05;83.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:16:44;66.99;46.35;80.99;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:19:10;71.66;52.14;84.75;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:21:36;65.52;44.58;78.32;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:24:03;64.47;44.01;79.40;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:26:29;64.61;46.63;74.66;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:28:56;68.82;44.37;82.18;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:31:22;68.61;50.86;81.15;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:33:48;66.29;44.88;78.82;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:36:14;70.33;46.40;83.36;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:38:40;68.09;46.74;80.37;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:41:06;62.25;44.42;79.32;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:43:33;68.69;46.35;80.40;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:45:59;68.28;45.64;83.58;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:48:25;69.77;45.00;85.06;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:50:51;66.17;42.93;80.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:53:17;69.92;44.69;84.35;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:55:43;67.62;45.22;81.55;;
66888;Laerm;67239;51.680;5.976;2024-03-22T06:58:10;69.09;48.87;83.45;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:00:36;65.97;45.14;78.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:03:03;69.51;47.48;81.88;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:05:30;67.05;46.39;82.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:07:56;70.08;49.39;84.26;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:10:24;68.02;49.87;79.63;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:12:56;69.35;49.83;83.32;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:15:25;69.01;48.25;85.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:17:51;68.70;51.01;79.71;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:20:18;69.25;48.50;79.69;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:22:44;67.97;48.15;81.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:25:11;68.84;48.59;79.07;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:27:38;70.57;52.37;84.04;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:30:05;67.37;48.09;80.82;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:32:31;68.39;49.27;81.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:35:00;69.60;48.38;83.51;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:37:27;67.06;47.48;81.28;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:39:53;68.33;49.63;80.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:42:19;69.16;46.70;84.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:44:45;67.59;46.63;82.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:47:11;73.00;55.71;83.99;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:49:38;71.97;51.77;82.56;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:52:04;63.66;50.04;77.64;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:54:31;63.66;46.46;78.37;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:56:57;69.32;52.58;83.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T07:59:24;73.59;49.94;84.25;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:01:51;71.00;55.44;81.67;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:04:17;69.70;50.91;83.74;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:06:43;65.81;47.07;79.58;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:09:09;68.61;48.14;81.58;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:11:35;69.56;50.72;82.96;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:14:02;70.41;51.22;86.62;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:16:29;68.06;48.03;82.38;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:18:56;68.03;48.53;80.26;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:21:23;68.81;46.03;81.23;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:23:51;68.63;47.65;81.62;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:26:18;70.20;47.67;85.63;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:28:46;66.42;47.35;81.91;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:31:13;68.93;49.64;82.49;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:33:40;69.11;44.36;85.24;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:36:06;66.14;42.83;81.07;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:38:32;69.07;43.70;83.86;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:40:59;68.18;45.00;81.75;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:43:25;64.89;44.78;77.86;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:45:53;66.10;45.35;79.08;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:48:19;69.74;48.05;82.53;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:50:46;66.40;43.77;81.57;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:53:12;65.59;45.36;80.54;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:55:38;67.89;45.30;85.17;;
66888;Laerm;67239;51.680;5.976;2024-03-22T08:58:04;69.06;48.69;80.97;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:00:31;68.22;43.20;84.10;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:02:57;67.53;45.68;81.03;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:05:23;67.92;46.78;79.99;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:07:49;67.93;48.15;82.04;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:10:18;65.13;44.99;77.04;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:12:45;67.34;44.88;81.30;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:15:11;68.64;46.51;81.43;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:17:37;64.73;45.44;77.52;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:20:05;66.88;47.30;83.27;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:22:33;68.52;45.24;82.50;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:24:59;69.39;48.41;84.18;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:27:26;67.11;46.83;81.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:29:52;69.83;51.46;85.26;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:32:19;69.33;49.31;80.87;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:34:45;68.11;45.73;82.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:37:11;66.25;46.51;80.35;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:39:37;71.15;46.85;84.89;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:42:06;70.47;47.65;84.67;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:44:33;68.40;48.54;82.50;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:47:00;66.14;45.51;78.79;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:49:27;67.19;45.12;80.40;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:51:54;69.83;45.23;87.35;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:54:25;68.71;45.89;82.52;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:56:52;68.94;47.82;81.58;;
66888;Laerm;67239;51.680;5.976;2024-03-22T09:59:20;68.90;46.22;81.19;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:01:48;66.33;46.29;79.07;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:04:15;69.40;48.06;80.33;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:06:41;67.45;45.45;78.93;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:09:09;65.04;45.81;78.95;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:11:35;66.12;44.96;78.19;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:14:01;68.06;48.98;80.92;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:16:34;66.72;44.95;81.94;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:19:01;69.97;49.38;85.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:21:27;66.30;44.05;79.24;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:23:54;68.43;51.66;82.00;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:26:21;67.95;47.40;83.60;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:28:47;67.49;47.23;81.14;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:31:14;68.72;51.11;81.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:33:41;70.07;47.27;83.41;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:36:08;66.20;46.04;79.41;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:38:38;68.34;48.28;79.07;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:41:05;68.48;47.31;80.26;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:43:32;64.71;44.83;76.80;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:46:02;71.92;48.83;88.06;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:48:32;68.73;50.20;78.79;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:51:01;65.25;46.61;78.89;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:53:32;69.33;46.62;81.94;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:56:00;69.25;46.12;85.24;;
66888;Laerm;67239;51.680;5.976;2024-03-22T10:58:27;69.33;50.64;82.67;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:00:56;69.93;51.07;82.59;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:03:26;67.45;46.04;81.26;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:05:56;69.54;49.86;81.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:08:28;69.53;47.03;83.21;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:10:57;67.18;45.81;80.46;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:13:23;65.75;45.18;79.98;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:15:50;69.16;45.06;78.77;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:18:17;69.68;46.78;84.13;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:20:44;67.73;44.20;78.72;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:23:13;64.41;43.73;73.82;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:25:40;67.74;44.30;79.22;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:28:06;69.99;47.16;83.11;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:30:33;68.46;44.94;80.75;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:33:02;68.03;44.08;83.28;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:35:29;69.38;45.40;82.25;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:37:55;69.57;47.14;83.99;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:40:28;68.99;46.12;81.46;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:42:57;69.18;47.19;81.73;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:45:26;67.36;47.02;80.41;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:47:52;70.25;50.08;85.39;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:50:19;66.41;45.75;79.06;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:52:45;71.22;49.47;82.81;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:55:14;66.95;42.62;79.57;;
66888;Laerm;67239;51.680;5.976;2024-03-22T11:57:41;69.06;43.69;83.43;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:00:08;69.51;43.83;82.54;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:02:38;66.68;45.83;80.02;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:05:05;67.81;46.36;80.05;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:07:32;66.95;48.24;80.54;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:09:59;69.50;48.19;82.55;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:12:25;66.66;44.48;78.05;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:14:53;65.78;45.99;78.02;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:17:19;65.42;47.63;78.88;;
66888;Laerm;67239;51.680;5.976;2024-03-22T12:19:45;69.03;50.05;81.89;;
