sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-03-22T00:00:01;40502.95;38386.49;27804.23;13928.39;113335.64;112934.77;110311.57;97502.13;69141.27;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:02:27;40330.64;38225.89;27702.15;13900.26;113099.27;112700.55;110091.71;97351.96;69099.86;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:04:52;40007.03;37929.47;27541.67;13907.33;113128.48;112734.68;110159.04;97579.30;69508.57;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:07:18;40132.97;38045.12;27605.88;13907.94;113143.64;112747.98;110159.77;97519.40;69376.80;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:09:43;40679.95;38547.45;27884.96;13911.01;113212.88;112809.11;110166.37;97262.81;68807.92;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T00:12:09;40274.82;38174.79;27674.63;13901.78;113106.71;112708.85;110105.77;97393.77;69172.82;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:14:35;40549.60;38426.90;27813.45;13900.67;113120.46;112718.49;110087.76;97242.23;68865.43;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:17:00;40185.32;38093.02;27631.56;13906.25;113134.59;112738.13;110144.52;97477.98;69306.24;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:19:26;40454.73;38339.34;27762.42;13895.11;113068.80;112668.15;110046.36;97244.05;68923.31;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T00:21:51;40128.54;38039.75;27595.78;13892.88;113024.38;112628.55;110039.23;97393.67;69259.34;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T00:24:17;40154.16;38064.73;27617.59;13909.78;113159.95;112764.00;110173.86;97524.14;69368.79;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:26:42;40473.48;38365.91;27828.08;14002.87;113921.44;113522.07;110909.52;98150.64;69778.09;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:29:08;40684.79;38562.79;27952.80;14036.50;114204.36;113802.35;111172.08;98327.36;69821.74;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:31:33;40411.79;38308.34;27791.13;13992.03;113830.73;113432.13;110824.65;98090.36;69757.02;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:33:59;40564.21;38448.62;27870.67;13996.27;113876.77;113475.98;110853.65;98047.66;69626.01;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:36:24;39920.40;37852.01;27510.07;13931.02;113308.46;112916.30;110351.81;97825.54;69795.02;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T00:38:49;40427.60;38319.47;27778.80;13952.95;113523.42;113124.02;110510.92;97749.91;69422.52;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:41:15;40322.11;38223.74;27731.87;13965.59;113614.57;113216.93;110615.70;97911.91;69639.70;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:43:40;40031.71;37953.99;27565.42;13928.87;113300.65;112906.80;110330.93;97749.74;69656.75;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:46:06;40277.64;38179.52;27688.93;13926.48;113301.98;112904.43;110303.62;97602.29;69370.30;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:48:32;40195.00;38106.28;27662.61;13956.42;113531.64;113135.74;110546.34;97899.57;69703.16;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T00:51:00;40556.26;38432.88;27815.99;13899.04;113108.21;112706.12;110074.55;97225.02;68845.04;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T00:53:25;40035.16;37953.62;27545.88;13888.01;112978.23;112583.71;110003.27;97400.49;69321.15;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:55:51;40033.87;37949.95;27530.34;13859.44;112752.49;112357.60;109774.32;97158.26;69090.56;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T00:58:19;40723.85;38582.84;27877.79;13854.49;112770.14;112364.89;109711.90;96759.56;68301.27;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:00:45;40651.74;38517.01;27843.39;13858.69;112797.36;112393.26;109747.92;96832.51;68413.65;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:03:11;40425.23;38308.26;27723.35;13848.83;112700.88;112299.99;109676.39;96865.76;68579.51;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:05:37;40389.51;38277.09;27715.03;13867.64;112846.48;112446.40;109828.32;97044.15;68771.02;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:08:02;40209.02;38110.20;27616.11;13853.52;112720.11;112322.52;109721.07;97017.38;68852.30;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:10:28;40539.32;38414.28;27789.04;13863.83;112828.68;112426.33;109792.81;96934.30;68577.41;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:12:53;40609.23;38480.24;27835.31;13884.56;112998.20;112595.12;109956.73;97074.52;68669.93;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:15:19;40526.14;38404.84;27798.40;13894.63;113070.86;112669.14;110040.13;97203.02;68841.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:17:44;40480.26;38359.70;27756.87;13859.59;112790.36;112388.80;109760.79;96928.79;68607.10;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:20:10;40660.28;38527.91;27866.00;13893.76;113075.01;112671.29;110028.73;97126.27;68689.15;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:22:35;40536.29;38412.27;27792.21;13872.86;112899.80;112497.62;109865.34;97012.73;68654.10;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:25:02;40860.15;38709.18;27954.33;13868.69;112893.46;112486.39;109821.20;96809.83;68268.58;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:27:28;40622.90;38490.77;27830.15;13861.34;112815.94;112412.30;109770.14;96869.98;68466.51;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:29:53;40566.14;38438.05;27797.65;13854.24;112755.14;112352.26;109715.06;96838.91;68470.43;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:32:19;40287.06;38182.16;27657.65;13857.26;112756.09;112357.38;109748.48;97008.84;68797.95;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:34:44;40494.23;38373.48;27769.72;13870.64;112878.77;112477.20;109848.91;97015.55;68681.70;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:37:09;40897.92;38746.50;27989.41;13899.24;113137.88;112730.70;110064.88;97050.12;68475.71;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:39:35;40929.19;38778.15;28022.94;13933.15;113408.27;113001.11;110335.65;97322.30;68717.15;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T01:42:00;40741.19;38603.72;27916.39;13911.67;113223.16;112818.49;110169.69;97236.82;68746.83;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:44:29;40746.47;38605.18;27898.75;13872.68;112915.67;112510.36;109856.98;96902.55;68424.45;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T01:46:57;40291.30;38186.09;27660.03;13857.69;112759.82;112361.07;109751.80;97010.30;68796.85;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:49:24;40504.94;38397.57;27860.66;14034.75;114175.83;113776.45;111164.05;98405.48;70002.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:51:50;41384.47;39222.71;28413.92;14240.25;115871.13;115461.64;112782.27;99698.30;70716.83;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:54:16;40752.09;38632.23;28032.89;14124.69;114906.41;114504.66;111876.77;99042.45;70464.86;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:56:43;40359.43;38255.32;27734.82;13934.92;113375.37;112976.73;110368.60;97631.79;69350.08;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T01:59:08;40331.14;38233.29;27744.07;13980.21;113730.74;113333.18;110732.57;98031.52;69748.59;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:01:34;40449.28;38339.96;27793.37;13959.80;113579.27;113179.67;110565.10;97796.94;69454.61;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:04:01;40419.21;38311.39;27772.28;13948.59;113488.27;113088.94;110476.23;97717.17;69396.21;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:06:26;40218.38;38131.17;27695.16;13996.15;113847.37;113451.70;110864.05;98225.35;70000.46;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:08:52;40276.95;38181.70;27705.50;13958.96;113558.45;113161.39;110564.01;97878.83;69634.85;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:11:18;40148.73;38063.00;27634.36;13947.26;113455.52;113060.20;110474.48;97845.64;69679.05;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:13:44;40271.47;38174.86;27691.77;13937.93;113391.89;112994.63;110395.62;97702.83;69469.99;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:16:09;40464.41;38350.56;27781.33;13921.95;113281.60;112881.21;110261.21;97467.29;69130.80;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:18:35;40265.47;38167.07;27675.03;13911.64;113183.79;112786.19;110185.09;97482.39;69263.01;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:21:01;40165.46;38077.91;27640.18;13942.14;113416.40;113020.76;110432.83;97793.40;69619.24;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T02:23:33;40217.13;38124.44;27661.02;13931.83;113339.30;112942.73;110348.58;97679.11;69479.50;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:26:00;40138.41;38051.46;27616.71;13923.42;113266.34;112870.83;110283.69;97648.21;69496.59;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:28:27;40229.40;38133.91;27656.46;13911.12;113176.73;112779.68;110182.13;97496.63;69297.97;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T02:30:52;40475.35;38360.72;27787.63;13923.40;113293.91;112893.38;110272.42;97473.89;69130.64;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:33:18;40592.60;38468.49;27847.92;13924.94;113315.75;112913.50;110280.95;97426.45;69015.90;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:35:45;40275.44;38175.00;27672.84;13897.75;113074.87;112676.95;110073.39;97359.12;69139.38;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:38:12;40409.03;38300.05;27755.12;13925.58;113305.73;112906.20;110292.13;97526.77;69220.40;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:40:37;40513.81;38396.62;27810.66;13930.16;113350.49;112949.48;110325.38;97511.55;69143.83;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:43:03;40301.73;38202.64;27707.23;13938.15;113396.12;112998.38;110396.38;97689.07;69438.93;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:45:29;40263.06;38168.07;27693.17;13948.82;113477.20;113080.20;110483.16;97799.76;69567.54;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:47:55;40457.89;38356.70;27850.78;14061.61;114384.04;113985.77;111380.86;98658.16;70272.02;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:50:21;40300.87;38217.91;27803.11;14123.01;114856.10;114461.05;111878.24;99261.44;70941.16;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:52:48;40322.98;38234.59;27792.69;14081.49;114529.99;114134.04;111544.68;98896.96;70579.98;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T02:55:14;40554.32;38439.13;27863.17;13991.49;113838.20;113437.48;110815.63;98012.11;69597.91;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T02:57:39;40398.12;38289.66;27747.35;13921.29;113270.93;112871.49;110258.08;97495.91;69197.39;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T03:00:05;40502.21;38388.54;27820.21;13959.78;113583.45;113183.04;110563.15;97769.38;69396.94;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T03:02:30;40139.85;38054.32;27626.69;13941.19;113406.83;113011.55;110426.09;97798.58;69639.38;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:04:57;40247.09;38166.60;27764.20;14100.69;114675.34;114280.79;111701.02;99099.39;70818.23;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:07:23;40189.88;38112.70;27726.77;14084.55;114543.18;114149.23;111573.57;98991.74;70749.29;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:09:49;40383.34;38291.93;27834.94;14103.82;114711.25;114314.70;111721.62;99055.58;70695.72;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:12:15;40321.81;38231.32;27778.83;14056.02;114328.69;113932.37;111340.52;98680.95;70374.34;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:14:40;40620.16;38506.89;27940.57;14075.95;114510.63;114110.16;111490.46;98696.23;70212.30;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:17:05;40166.90;38088.79;27698.27;14052.23;114286.05;113891.96;111315.29;98728.80;70511.77;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:19:31;40388.43;38293.02;27815.96;14062.41;114384.68;113987.45;111389.60;98700.88;70353.96;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:21:56;40486.27;38389.12;27903.35;14134.87;114964.98;114567.36;111967.14;99266.45;70836.16;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:24:22;40448.84;38352.80;27872.61;14112.32;114783.75;114386.37;111787.60;99094.00;70693.63;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:26:47;40434.14;38338.12;27858.04;14098.69;114674.91;114277.55;111678.84;98985.70;70598.91;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:29:13;40813.15;38686.57;28053.66;14105.08;114756.59;114353.68;111717.62;98844.20;70239.38;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T03:31:38;40561.83;38455.81;27925.70;14104.20;114728.99;114329.80;111718.86;98966.63;70505.09;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:34:04;40402.21;38303.01;27807.07;14031.94;114145.14;113747.27;111144.88;98434.67;70091.54;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T03:36:29;40591.62;38481.24;27929.38;14082.27;114558.19;114158.23;111542.04;98764.70;70294.60;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T03:38:55;40726.61;38602.50;27981.94;14051.69;114327.79;113925.34;111292.46;98434.90;69899.70;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:41:20;40583.75;38475.21;27932.56;14096.04;114666.30;114266.67;111652.68;98885.87;70414.98;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:43:46;40622.00;38508.04;27938.17;14069.56;114460.34;114059.75;111439.19;98640.95;70158.43;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:46:11;40630.61;38513.32;27926.86;14039.46;114223.27;113822.11;111197.59;98380.52;69904.59;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:48:36;40479.90;38370.32;27822.45;13985.80;113787.11;113387.41;110772.45;98002.14;69632.45;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T03:51:02;40342.01;38243.97;27753.82;13988.35;113795.89;113398.30;110797.44;98095.09;69802.88;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:53:29;40428.99;38321.25;27782.60;13958.90;113570.48;113171.14;110558.52;97799.75;69469.29;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:55:55;40518.25;38408.21;27857.99;14016.68;114034.18;113634.34;111018.75;98244.93;69841.63;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T03:58:20;40370.64;38268.91;27760.28;13972.88;113676.08;113277.80;110672.48;97948.76;69646.15;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:00:46;40610.90;38492.47;27900.38;14007.83;113971.86;113570.52;110944.70;98121.76;69669.13;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:03:11;40502.51;38394.51;27854.50;14025.30;114100.98;113701.50;111088.38;98326.38;69928.74;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:05:37;40550.93;38439.77;27883.97;14034.73;114179.41;113779.37;111162.34;98381.52;69952.71;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:08:02;40664.06;38547.26;27963.29;14076.81;114521.09;114119.95;111495.95;98680.91;70171.69;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:10:28;40734.45;38612.56;28003.15;14084.78;114589.81;114187.76;111557.52;98712.30;70159.98;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:12:53;40637.00;38519.66;27932.95;14044.92;114266.95;113865.77;111241.15;98423.64;69942.01;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:15:19;40505.99;38400.81;27874.96;14061.20;114384.77;113985.77;111376.01;98629.82;70216.49;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:17:44;40671.92;38553.81;27963.30;14069.18;114461.41;114060.08;111434.48;98611.90;70101.13;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:20:10;40770.38;38648.00;28036.10;14113.05;114815.98;114413.81;111782.86;98934.02;70350.48;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:22:36;40438.48;38338.79;27840.33;14060.46;114373.39;113975.38;111372.30;98658.43;70283.77;0.94
78624;SPS30;67944;0.000;0.000;2024-03-22T04:25:02;40756.04;38630.98;28005.66;14068.57;114463.55;114060.94;111426.85;98563.27;70004.88;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:27:28;40866.57;38730.79;28051.95;14049.80;114324.39;113919.87;111272.73;98346.54;69732.45;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:29:53;40288.15;38199.50;27756.24;14045.44;114242.37;113846.39;111256.84;98608.39;70324.98;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:32:19;40677.84;38557.82;27957.72;14052.71;114331.79;113930.11;111302.24;98468.77;69960.93;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:34:44;40835.46;38700.68;28026.78;14031.76;114179.38;113775.05;111129.20;98209.24;69619.74;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:37:10;40907.11;38765.87;28059.69;14025.17;114133.20;113727.70;111073.96;98116.15;69488.40;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:39:39;40776.36;38646.13;27994.99;14028.30;114147.20;113743.70;111103.41;98210.38;69655.80;0.95
78624;SPS30;67944;0.000;0.000;2024-03-22T04:42:05;41405.70;39229.00;28345.52;14088.31;114672.92;114260.93;111563.70;98395.40;69459.92;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T04:44:31;41514.16;39325.53;28382.36;14053.42;114406.26;113992.13;111280.42;98042.63;69058.80;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T04:46:56;42044.65;39814.87;28665.94;14081.15;114668.91;114247.29;111485.24;98004.27;68708.09;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T04:49:21;41665.00;39448.70;28367.21;13877.45;113028.85;112609.91;109864.90;96468.35;67465.95;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T04:51:47;41730.56;39505.50;28380.17;13838.47;112726.45;112305.98;109550.35;96103.09;67078.28;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T04:54:12;42422.14;40166.47;28888.03;14139.85;115163.61;114737.20;111943.38;98308.35;68774.99;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T04:56:39;43164.21;40859.02;29333.08;14271.51;116264.39;115828.86;112974.19;99044.29;69038.52;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T04:59:04;42602.79;40335.79;29000.79;14180.39;115498.63;115070.13;112262.35;98559.70;68908.10;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:01:30;43341.14;41030.80;29479.14;14379.58;117132.45;116695.85;113834.63;99871.77;69724.08;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:03:55;42868.09;40589.54;29196.80;14298.28;116451.48;116020.73;113198.55;99424.96;69577.42;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T05:06:21;42542.53;40281.84;28978.39;14196.08;115617.54;115190.15;112390.06;98724.20;69100.89;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:08:46;42400.70;40154.15;28921.38;14224.76;115832.38;115407.55;112624.63;99041.38;69487.79;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T05:11:12;42780.18;40509.71;29157.37;14308.19;116522.54;116093.25;113280.89;99554.68;69753.35;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:13:37;42689.13;40422.85;29091.47;14270.38;116216.41;115787.94;112980.80;99280.23;69545.14;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:16:05;42804.77;40531.39;29164.46;14297.88;116443.11;116013.30;113197.41;99454.27;69642.91;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:18:31;42815.12;40541.86;29175.60;14309.16;116533.05;116103.26;113287.51;99544.87;69723.30;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T05:20:56;42910.35;40628.69;29220.35;14302.34;116487.01;116055.69;113229.67;99437.63;69564.49;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:23:22;42755.53;40486.68;29142.40;14303.47;116483.20;116054.20;113243.84;99527.25;69741.76;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:25:47;42134.89;39904.61;28753.23;14160.83;115305.63;114883.82;112120.98;98635.19;69257.20;0.96
78624;SPS30;67944;0.000;0.000;2024-03-22T05:28:13;42986.53;40699.04;29261.63;14307.38;116533.13;116100.75;113267.62;99441.16;69522.78;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T05:30:38;42607.71;40346.83;29042.39;14255.44;116091.71;115664.24;112863.74;99195.26;69512.20;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:33:03;42603.89;40327.43;28945.10;14072.42;114645.99;114215.89;111396.88;97641.06;68030.10;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:35:29;42989.91;40686.87;29171.70;14131.48;115144.13;114709.15;111857.52;97943.70;68090.60;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:37:55;43724.84;41367.97;29583.62;14206.50;115797.13;115352.27;112434.68;98201.82;67902.01;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T05:40:21;43217.77;40895.74;29285.63;14128.30;115137.80;114699.38;111824.56;97798.93;67817.43;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T05:42:47;43301.07;40974.72;29342.97;14157.23;115373.16;114933.92;112053.73;98001.89;67961.95;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T05:45:12;43325.27;41001.85;29384.77;14213.90;115822.68;115383.91;112507.13;98471.23;68395.87;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T05:47:38;42664.71;40387.58;29001.88;14122.18;115043.94;114613.67;111793.67;98032.68;68368.10;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:50:03;43230.85;40909.16;29300.69;14144.46;115266.46;114828.08;111953.60;97929.52;67934.42;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T05:52:32;42947.49;40646.38;29140.84;14113.56;114999.16;114564.56;111715.30;97813.30;67991.16;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:54:58;43448.13;41102.87;29376.54;14078.48;114763.24;114320.68;111417.58;97256.20;67162.71;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T05:57:24;42612.23;40345.19;29009.97;14188.81;115565.88;115137.36;112329.50;98626.38;68966.20;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T05:59:49;43152.24;40842.82;29295.71;14211.45;115789.14;115352.91;112493.24;98539.87;68563.85;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T06:02:14;43348.88;41027.97;29423.41;14265.08;116228.83;115790.43;112916.61;98894.20;68785.86;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T06:04:41;43508.03;41177.12;29522.56;14300.42;116521.04;116080.79;113194.64;99112.46;68900.09;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:07:06;43544.25;41211.15;29545.66;14309.49;116595.62;116154.98;113266.11;99170.81;68934.38;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T06:09:32;42821.89;40545.26;29162.13;14276.73;116277.50;115847.13;113027.36;99265.63;69452.60;0.97
78624;SPS30;67944;0.000;0.000;2024-03-22T06:12:10;43183.25;40881.40;29372.16;14327.98;116712.00;116277.00;113426.27;99514.66;69476.51;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:14:40;43350.48;41033.23;29446.97;14308.73;116573.74;116135.98;113266.48;99264.57;69138.64;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T06:17:06;43196.35;40892.50;29373.22;14317.26;116628.39;116193.05;113339.89;99416.73;69375.20;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:19:31;43200.50;40897.59;29383.03;14332.05;116745.50;116310.30;113458.26;99540.30;69490.78;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:21:57;43152.04;40852.59;29355.31;14326.04;116694.06;116259.49;113411.70;99514.25;69494.59;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:24:22;43145.50;40846.29;29350.28;14322.76;116667.67;116233.16;113385.67;99489.80;69475.11;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:26:48;43520.54;41187.15;29520.16;14283.62;116389.36;115948.69;113059.52;98963.11;68750.04;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:29:15;43351.73;41026.76;29401.91;14221.03;115881.19;115442.13;112563.45;98518.20;68425.06;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:31:41;43145.06;40834.41;29281.14;14190.48;115622.86;115186.43;112325.31;98365.18;68401.27;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:34:07;43008.59;40711.57;29226.50;14218.49;115832.86;115398.87;112554.34;98673.89;68776.92;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T06:36:33;43221.98;40907.54;29335.33;14219.57;115858.98;115421.83;112556.01;98572.83;68554.06;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T06:38:59;43124.22;40816.68;29278.97;14206.60;115748.52;115312.64;112455.29;98513.11;68554.88;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:41:24;43284.74;40965.04;29366.50;14218.31;115854.15;115416.05;112543.81;98529.66;68475.66;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:43:51;43274.59;40955.85;29362.11;14219.75;115864.73;115426.77;112555.70;98547.16;68498.39;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:46:17;42981.59;40685.20;29203.28;14200.20;115686.23;115252.38;112408.66;98532.37;68657.73;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:48:42;43178.09;40860.70;29273.72;14144.07;115259.06;114821.48;111952.24;97953.50;67988.55;1.00
78624;SPS30;67944;0.000;0.000;2024-03-22T06:51:08;42909.75;40617.13;29153.97;14175.49;115485.17;115052.02;112212.98;98359.38;68535.05;0.99
78624;SPS30;67944;0.000;0.000;2024-03-22T06:53:34;41210.65;39015.65;28040.64;13693.06;111535.24;111120.39;108401.90;95135.34;66461.83;0.98
78624;SPS30;67944;0.000;0.000;2024-03-22T06:55:59;41041.77;38849.48;27887.98;13564.48;110505.88;110091.67;107376.85;94129.31;65600.99;0.98
