sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2024-03-22T00:00:37;36.56;32.97;45.67;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:03:05;36.21;33.65;43.62;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:05:33;38.63;33.33;50.72;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:08:02;36.85;32.59;42.64;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:10:33;37.33;33.26;46.11;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:13:01;34.89;32.25;40.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:15:30;37.06;32.33;45.93;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:17:58;37.72;33.72;48.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:20:27;42.14;33.85;63.19;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:22:55;35.99;32.14;46.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:25:23;36.08;32.15;52.11;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:27:54;37.84;32.00;53.30;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:30:23;37.15;32.05;45.11;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:32:51;35.42;32.11;41.35;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:35:20;35.15;32.09;43.73;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:37:48;34.90;32.18;40.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:40:17;36.28;32.38;56.42;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:42:45;36.39;32.69;43.67;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:45:16;37.07;32.71;50.06;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:47:45;37.68;33.08;47.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:50:13;36.65;31.66;43.92;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:52:42;39.17;32.91;49.31;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:55:10;37.18;32.06;46.99;;
84579;Laerm;74804;52.100;5.116;2024-03-22T00:57:38;36.42;32.44;51.05;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:00:07;39.50;32.51;51.36;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:02:39;36.09;32.08;47.24;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:05:07;36.76;33.24;47.81;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:07:36;34.13;31.90;38.81;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:10:05;35.63;32.12;42.84;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:12:34;34.77;32.34;40.61;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:15:03;37.09;33.29;41.92;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:17:32;37.78;33.45;53.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:20:03;35.04;31.79;44.21;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:22:31;34.74;31.68;44.32;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:25:00;34.25;32.02;39.89;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:27:28;36.80;32.45;51.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:29:56;39.14;32.69;53.01;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:32:25;36.96;33.09;45.94;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:34:53;37.71;32.19;48.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:37:24;35.16;32.00;44.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:39:53;36.51;32.11;46.57;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:42:21;37.61;32.46;48.41;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:44:50;37.14;32.93;44.31;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:47:18;35.23;31.83;49.81;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:49:47;35.86;31.95;42.60;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:52:16;37.59;31.85;50.26;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:54:47;37.14;32.38;43.38;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:57:15;35.41;32.07;45.90;;
84579;Laerm;74804;52.100;5.116;2024-03-22T01:59:44;36.34;32.20;45.76;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:02:14;36.70;32.27;49.91;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:04:42;35.65;32.80;47.47;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:07:11;36.63;33.04;43.12;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:09:39;36.59;32.60;45.40;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:12:10;43.12;32.80;57.04;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:14:39;39.68;32.61;53.33;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:17:07;41.57;33.18;50.23;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:19:36;37.58;32.58;48.26;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:22:04;38.82;32.38;52.19;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:24:35;39.44;33.34;54.47;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:27:03;37.45;32.01;50.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:29:32;35.94;32.00;45.84;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:32:00;38.63;31.64;50.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:34:29;36.42;32.50;46.87;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:36:57;35.86;31.44;47.93;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:39:26;35.05;31.82;46.76;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:41:57;38.94;32.03;48.63;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:44:25;37.10;31.90;47.50;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:46:54;40.06;31.27;52.60;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:49:22;34.89;31.86;44.21;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:51:50;35.44;31.14;44.55;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:54:19;36.98;32.10;46.58;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:56:47;36.11;31.52;43.44;;
84579;Laerm;74804;52.100;5.116;2024-03-22T02:59:18;39.43;32.85;50.00;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:01:47;41.38;33.48;56.05;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:04:15;37.86;32.96;46.57;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:06:43;37.52;32.20;51.94;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:09:13;34.80;31.72;47.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:11:41;37.70;32.74;50.16;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:14:09;39.92;33.58;51.43;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:16:40;39.67;32.82;49.86;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:19:09;41.95;33.33;50.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:21:37;37.56;32.62;46.83;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:24:06;39.55;33.17;53.57;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:26:34;39.27;32.94;60.52;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:29:02;38.54;33.40;49.39;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:31:31;43.17;34.25;56.93;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:34:02;36.76;32.77;48.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:36:31;34.85;32.15;43.59;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:38:59;37.87;32.32;48.69;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:41:27;36.34;33.54;47.92;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:43:56;37.92;33.02;48.98;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:46:24;38.94;34.22;51.15;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:48:53;38.65;33.60;53.08;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:51:24;44.77;33.59;61.55;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:53:52;40.90;32.73;50.07;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:56:21;41.24;33.27;52.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T03:58:49;46.38;33.40;57.61;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:01:18;45.45;34.40;56.73;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:03:46;45.57;34.28;58.53;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:06:16;44.62;34.31;56.50;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:08:47;45.96;35.17;57.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:11:15;45.27;34.08;60.55;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:13:44;47.08;35.73;64.21;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:16:12;48.14;35.00;62.85;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:18:41;44.78;36.24;55.28;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:21:09;44.28;34.44;55.76;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:23:37;42.75;34.56;52.85;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:26:08;42.83;35.25;52.92;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:28:37;43.42;35.16;56.39;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:31:07;45.69;35.42;61.12;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:33:36;51.20;36.13;61.86;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:36:05;52.22;34.87;62.49;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:38:33;49.87;36.47;61.99;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:41:02;50.15;35.99;62.70;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:43:33;50.35;37.03;61.52;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:46:01;50.24;35.44;62.45;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:48:30;46.53;36.56;59.74;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:50:58;47.29;37.81;59.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:53:27;48.12;37.00;60.88;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:55:55;47.52;35.87;59.92;;
84579;Laerm;74804;52.100;5.116;2024-03-22T04:58:24;47.09;38.21;60.97;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:00:58;44.86;36.28;56.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:03:27;58.15;36.28;81.90;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:05:55;46.07;36.16;60.28;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:08:24;45.60;36.65;63.16;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:10:52;51.62;36.38;66.60;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:13:21;52.05;37.23;64.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:15:49;51.07;37.52;64.76;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:18:20;44.86;36.10;59.12;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:20:49;41.42;36.40;52.84;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:23:17;41.80;37.01;50.45;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:25:45;41.71;36.63;51.05;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:28:14;42.17;36.65;52.14;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:30:42;43.11;36.88;51.27;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:33:11;42.21;36.87;54.38;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:35:42;41.77;36.81;52.39;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:38:10;43.57;37.37;60.08;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:40:39;46.71;37.56;60.27;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:43:07;44.70;38.06;65.84;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:45:35;44.87;39.34;55.75;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:48:04;43.28;39.28;56.69;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:50:33;42.47;37.93;52.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:53:04;43.48;37.65;62.86;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:55:33;43.97;38.46;61.28;;
84579;Laerm;74804;52.100;5.116;2024-03-22T05:58:02;41.56;37.95;51.00;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:00:30;43.33;38.60;54.04;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:02:59;42.06;38.32;55.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:05:27;44.20;37.95;57.91;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:07:55;42.23;38.37;55.04;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:10:26;44.61;38.35;68.61;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:12:55;42.96;38.45;51.87;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:15:23;42.00;36.87;52.26;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:17:52;43.12;38.84;51.73;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:20:20;42.96;38.88;53.28;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:22:49;44.39;39.25;55.12;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:25:17;43.57;38.95;52.35;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:27:48;44.45;39.09;53.24;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:30:17;44.10;38.04;57.58;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:32:45;44.17;39.70;54.90;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:35:14;43.00;38.59;53.33;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:37:42;44.03;37.09;58.75;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:40:11;43.47;38.62;57.27;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:42:40;42.44;37.99;51.17;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:45:11;42.01;38.86;51.25;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:47:39;51.59;39.27;61.57;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:50:08;50.89;39.07;64.17;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:52:37;44.19;39.16;54.38;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:55:05;44.76;39.02;57.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T06:57:37;45.89;40.02;57.16;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:00:06;43.01;39.18;51.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:02:37;45.57;37.99;62.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:05:05;43.49;39.59;56.90;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:07:34;46.65;39.52;67.34;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:10:03;47.04;41.72;60.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:12:31;45.71;39.48;67.42;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:15:00;43.38;38.78;50.30;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:17:28;43.85;39.30;56.25;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:19:59;45.06;41.13;59.88;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:22:28;46.11;39.86;64.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:24:56;44.13;39.71;58.78;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:27:25;49.73;38.21;65.43;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:29:54;43.20;37.94;54.85;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:32:22;43.24;39.20;64.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:34:51;42.84;39.28;54.95;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:37:22;50.48;39.74;69.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:39:50;44.55;37.89;63.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:42:19;49.47;40.03;68.83;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:44:47;52.27;43.76;69.71;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:47:15;51.82;39.45;71.27;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:49:44;43.75;39.16;57.63;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:52:12;43.71;38.65;59.52;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:54:43;43.02;39.09;49.85;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:57:12;42.36;38.31;56.26;;
84579;Laerm;74804;52.100;5.116;2024-03-22T07:59:40;44.06;38.96;59.45;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:02:09;44.45;39.07;60.55;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:04:37;50.40;39.63;71.63;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:07:05;45.18;38.76;59.50;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:09:34;42.49;38.53;50.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:12:05;42.49;38.99;51.11;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:14:34;43.26;38.86;55.96;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:17:03;42.00;38.56;53.80;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:19:31;42.40;37.50;55.73;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:21:59;43.16;38.75;55.96;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:24:28;44.11;39.54;60.97;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:26:56;44.28;38.78;62.10;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:29:27;46.07;39.51;61.93;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:31:56;44.60;38.57;61.60;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:34:24;43.77;39.01;51.98;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:36:52;42.26;38.82;54.33;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:39:21;43.98;38.41;57.17;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:41:49;44.11;38.54;60.80;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:44:18;41.98;38.13;51.14;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:46:49;44.24;39.77;57.85;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:49:18;47.18;39.95;67.71;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:51:46;46.54;38.97;65.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:54:15;43.82;38.90;60.46;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:56:43;42.86;38.33;56.48;;
84579;Laerm;74804;52.100;5.116;2024-03-22T08:59:12;42.54;39.03;52.50;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:01:40;43.12;38.75;53.76;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:04:11;44.02;38.37;54.80;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:06:39;50.75;39.55;71.29;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:09:08;53.52;40.97;66.50;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:11:36;46.59;41.98;58.36;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:14:05;45.36;39.31;63.77;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:16:33;43.88;38.32;59.80;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:19:02;43.67;39.21;65.11;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:21:33;47.09;40.71;62.36;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:24:01;44.81;39.03;65.41;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:26:31;45.24;40.28;62.23;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:29:00;48.13;42.31;56.69;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:31:29;44.32;40.48;56.19;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:33:57;42.62;39.33;50.86;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:36:25;43.18;39.48;62.87;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:38:56;43.76;39.93;51.18;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:41:25;43.46;39.75;52.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:43:54;45.73;40.68;62.59;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:46:25;44.87;40.31;54.74;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:48:54;43.80;39.80;52.30;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:51:23;44.66;40.88;52.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:53:52;43.98;40.40;57.94;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:56:24;45.79;40.30;61.54;;
84579;Laerm;74804;52.100;5.116;2024-03-22T09:58:53;44.62;39.66;63.56;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:01:22;47.06;40.47;64.59;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:03:51;45.37;39.21;64.25;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:06:19;44.63;39.14;58.29;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:08:48;51.11;38.61;74.38;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:11:16;43.31;38.60;53.09;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:13:48;42.63;38.91;60.01;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:16:16;44.73;38.88;56.32;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:18:45;43.64;39.53;58.94;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:21:16;43.03;38.55;53.87;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:23:46;43.17;37.77;50.98;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:26:14;45.43;39.32;63.81;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:28:49;45.29;39.66;67.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:31:17;48.23;39.02;67.10;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:33:48;45.39;38.35;60.15;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:36:17;44.04;39.63;57.68;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:38:46;44.71;38.92;61.04;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:41:15;43.98;38.66;55.39;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:43:43;43.88;38.99;57.36;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:46:14;44.38;38.40;54.25;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:48:44;43.19;37.44;61.24;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:51:13;46.79;39.55;61.14;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:53:42;48.15;39.64;58.51;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:56:11;44.49;39.32;52.15;;
84579;Laerm;74804;52.100;5.116;2024-03-22T10:58:41;49.50;44.61;61.05;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:01:20;48.55;45.34;54.32;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:03:49;56.05;48.37;74.63;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:06:18;48.73;40.25;58.33;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:08:49;44.41;39.02;59.20;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:11:18;44.14;38.69;51.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:13:47;44.65;39.30;58.90;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:16:19;43.34;39.12;51.99;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:18:47;43.53;39.54;55.09;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:21:16;46.38;40.81;56.55;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:23:45;45.87;38.74;58.03;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:26:13;42.30;39.08;53.54;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:28:42;45.20;39.58;56.07;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:31:10;44.48;39.09;53.65;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:33:43;44.67;39.09;53.89;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:36:12;43.83;39.14;62.36;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:38:40;45.26;39.46;57.30;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:41:09;46.49;39.64;63.33;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:43:39;44.17;39.08;62.46;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:46:07;43.63;38.87;52.75;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:48:38;46.55;39.64;58.51;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:51:09;45.59;39.71;58.52;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:53:38;47.18;39.26;60.97;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:56:06;44.88;38.58;59.66;;
84579;Laerm;74804;52.100;5.116;2024-03-22T11:58:36;45.06;39.86;63.30;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:01:04;43.61;37.94;61.37;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:03:33;47.58;39.22;61.09;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:06:01;51.51;38.79;68.98;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:08:34;53.30;39.88;69.69;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:11:03;44.54;39.45;61.15;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:13:31;48.06;38.63;60.47;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:16:00;54.04;42.45;68.39;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:18:29;44.28;38.71;57.44;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:20:57;44.99;39.50;58.38;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:23:26;44.54;38.92;55.62;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:25:57;42.86;37.71;53.00;;
84579;Laerm;74804;52.100;5.116;2024-03-22T12:28:25;42.91;37.79;52.63;;
