sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-03-22T00:00:55;37.50;37.27;36.81;34.28;273.79;273.70;273.49;272.04;234.20;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T00:02:59;37.77;37.56;37.14;34.64;276.63;276.54;276.33;274.92;236.76;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:05:03;40.32;40.04;39.50;36.72;293.23;293.13;292.89;291.27;250.64;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T00:07:06;37.59;37.46;37.20;34.88;278.52;278.44;278.28;277.06;238.94;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:09:07;36.60;36.51;36.35;34.18;272.97;272.89;272.76;271.67;234.47;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T00:11:11;38.59;38.31;37.76;35.07;280.10;280.00;279.76;278.17;239.31;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T00:13:13;37.61;37.46;37.17;34.80;277.93;277.85;277.68;276.41;238.30;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:15:14;37.23;37.16;37.01;34.83;278.14;278.07;277.94;276.85;238.98;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T00:17:17;38.01;37.89;37.66;35.35;282.28;282.20;282.04;280.84;242.26;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:19:22;39.41;39.29;39.04;36.64;292.56;292.48;292.32;291.07;251.07;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:21:24;38.91;38.73;38.39;35.90;286.66;286.58;286.39;285.03;245.65;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:23:27;38.59;38.38;37.95;35.40;282.71;282.62;282.41;280.98;241.99;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:25:29;37.46;37.31;37.00;34.63;276.58;276.50;276.33;275.05;237.11;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:27:32;39.09;38.81;38.26;35.55;283.90;283.80;283.55;281.96;242.59;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T00:29:35;38.37;38.19;37.83;35.36;282.39;282.30;282.11;280.76;241.93;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:31:37;37.68;37.47;37.05;34.55;275.93;275.84;275.64;274.23;236.17;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T00:33:39;36.74;36.53;36.10;33.65;268.71;268.62;268.42;267.02;229.93;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:35:44;36.34;36.15;35.77;33.38;266.61;266.52;266.33;265.00;228.27;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:37:46;36.21;36.05;35.73;33.43;266.94;266.86;266.68;265.43;228.77;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:39:48;36.25;36.12;35.87;33.63;268.56;268.49;268.33;267.15;230.39;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:41:51;37.14;36.95;36.55;34.10;272.34;272.25;272.06;270.68;233.15;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:43:52;36.53;36.39;36.10;33.81;270.00;269.92;269.75;268.52;231.50;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:45:54;35.00;34.91;34.73;32.64;260.63;260.56;260.43;259.36;223.80;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T00:47:57;36.50;36.34;36.03;33.71;269.18;269.10;268.93;267.67;230.71;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T00:49:59;36.32;36.13;35.75;33.37;266.53;266.45;266.26;264.93;228.22;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T00:52:03;37.93;37.70;37.24;34.68;276.97;276.88;276.66;275.20;236.92;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:54:06;37.30;37.14;36.80;34.42;274.85;274.77;274.59;273.28;235.52;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:56:08;38.60;38.47;38.21;35.82;286.08;286.00;285.84;284.58;245.43;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T00:58:09;40.30;40.09;39.68;37.04;295.81;295.71;295.50;294.03;253.29;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T01:00:13;40.89;40.66;40.22;37.51;299.55;299.46;299.24;297.72;256.41;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:02:16;42.25;42.04;41.63;38.89;310.57;310.47;310.26;308.74;266.01;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:04:18;44.55;44.34;43.91;41.04;327.71;327.61;327.39;325.80;280.73;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:06:21;46.96;46.63;45.97;42.71;341.08;340.96;340.67;338.75;291.45;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T01:08:26;47.46;47.17;46.61;43.42;346.79;346.68;346.41;344.60;296.69;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:10:28;48.20;47.98;47.55;44.46;355.02;354.91;354.68;352.99;304.20;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:12:30;50.24;49.96;49.38;46.04;367.64;367.52;367.25;365.35;314.61;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:14:32;49.33;49.12;48.72;45.59;364.10;363.99;363.76;362.08;312.11;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:16:34;50.37;50.10;49.56;46.24;369.29;369.17;368.91;367.05;316.14;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:18:37;50.17;49.94;49.48;46.26;369.42;369.30;369.06;367.29;316.51;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:20:39;49.05;48.88;48.53;45.49;363.26;363.16;362.94;361.33;311.59;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T01:22:41;48.77;48.58;48.21;45.15;360.58;360.47;360.25;358.62;309.20;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:24:46;48.17;47.96;47.54;44.46;355.08;354.97;354.75;353.07;304.31;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:26:48;48.82;48.51;47.91;44.60;356.20;356.08;355.80;353.90;304.65;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T01:28:49;48.19;47.96;47.50;44.38;354.43;354.32;354.08;352.36;303.60;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:30:52;47.41;47.13;46.56;43.37;346.36;346.25;345.98;344.16;296.30;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T01:32:54;48.49;48.16;47.51;44.18;352.81;352.69;352.40;350.46;301.59;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T01:34:56;48.43;48.10;47.45;44.11;352.26;352.14;351.85;349.90;301.10;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:36:59;47.66;47.48;47.11;44.12;352.36;352.26;352.04;350.44;302.14;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:39:01;48.58;48.26;47.63;44.31;353.85;353.73;353.44;351.52;302.54;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:41:06;45.73;45.58;45.28;42.47;339.12;339.02;338.83;337.35;290.96;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:43:08;44.73;44.51;44.08;41.18;328.83;328.72;328.50;326.90;281.65;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:45:11;44.25;44.01;43.51;40.57;323.95;323.85;323.61;321.94;277.25;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:47:16;43.60;43.37;42.91;40.05;319.86;319.76;319.53;317.93;273.86;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T01:49:19;43.09;42.88;42.46;39.67;316.81;316.71;316.50;314.96;271.37;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T01:51:22;42.09;41.90;41.53;38.84;310.17;310.08;309.88;308.41;265.80;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:53:24;42.07;41.86;41.43;38.69;309.00;308.91;308.69;307.17;264.63;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T01:55:27;42.43;42.13;41.53;38.57;308.00;307.89;307.62;305.88;263.15;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T01:57:32;40.43;40.28;39.97;37.44;299.01;298.92;298.74;297.39;256.41;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T01:59:35;40.66;40.46;40.04;37.39;298.60;298.51;298.30;296.82;255.71;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T02:01:38;39.05;38.90;38.60;36.15;288.71;288.63;288.45;287.15;247.57;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:03:41;40.12;39.84;39.29;36.51;291.57;291.47;291.22;289.60;249.17;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T02:05:43;37.49;37.26;36.81;34.29;273.81;273.72;273.51;272.07;234.23;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:07:46;36.79;36.55;36.07;33.56;267.98;267.89;267.67;266.21;229.11;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:09:48;36.58;36.32;35.81;33.28;265.74;265.65;265.43;263.94;227.09;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T02:11:50;34.79;34.57;34.13;31.77;253.70;253.62;253.42;252.05;216.97;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:13:56;35.39;35.18;34.75;32.37;258.48;258.39;258.19;256.83;221.11;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:15:58;34.12;33.97;33.67;31.49;251.46;251.38;251.22;250.03;215.49;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:18:00;34.11;33.99;33.76;31.65;252.78;252.71;252.56;251.45;216.86;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:20:03;33.58;33.39;33.01;30.77;245.76;245.68;245.49;244.23;210.31;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:22:06;33.80;33.66;33.40;31.27;249.71;249.64;249.49;248.34;214.10;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:24:11;33.03;32.91;32.68;30.63;244.63;244.56;244.42;243.33;209.84;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:26:13;33.55;33.35;32.94;30.67;244.93;244.85;244.66;243.36;209.51;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:28:16;32.44;32.29;31.99;29.90;238.76;238.69;238.53;237.38;204.55;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:30:18;33.25;33.10;32.79;30.65;244.81;244.73;244.57;243.39;209.74;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:32:20;32.59;32.49;32.27;30.27;241.76;241.69;241.56;240.51;207.44;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T02:34:22;32.24;32.04;31.62;29.42;234.93;234.85;234.66;233.39;200.87;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T02:36:24;31.60;31.51;31.33;29.41;234.87;234.80;234.68;233.69;201.60;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:38:28;31.28;31.18;30.97;29.05;231.98;231.91;231.78;230.77;199.04;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:40:32;31.62;31.41;31.00;28.83;230.25;230.17;229.98;228.72;196.85;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T02:42:34;30.56;30.43;30.15;28.19;225.15;225.08;224.93;223.86;192.92;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:44:37;29.79;29.71;29.56;27.77;221.76;221.70;221.58;220.67;190.40;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T02:46:38;30.91;30.77;30.48;28.50;227.57;227.51;227.35;226.27;194.98;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T02:48:40;30.53;30.43;30.23;28.35;226.40;226.34;226.21;225.22;194.25;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:50:43;29.91;29.84;29.70;27.93;223.01;222.95;222.84;221.95;191.55;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T02:52:45;30.36;30.28;30.10;28.26;225.71;225.64;225.52;224.58;193.75;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T02:54:46;31.53;31.31;30.87;28.68;229.08;229.00;228.80;227.52;195.75;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T02:56:52;31.72;31.63;31.46;29.55;235.95;235.89;235.77;234.78;202.57;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T02:58:54;32.34;32.26;32.11;30.18;241.01;240.94;240.82;239.84;206.98;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T03:00:55;32.28;32.18;31.96;29.98;239.39;239.32;239.18;238.14;205.39;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T03:02:58;33.10;33.05;32.95;31.05;247.93;247.87;247.76;246.83;213.14;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T03:05:00;34.24;34.04;33.63;31.33;250.19;250.11;249.92;248.60;214.04;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:07:02;33.11;33.07;32.99;31.10;248.36;248.30;248.20;247.30;213.57;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T03:09:05;33.77;33.66;33.45;31.39;250.67;250.60;250.47;249.39;215.12;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T03:11:07;34.79;34.68;34.47;32.35;258.32;258.24;258.10;257.00;221.69;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T03:13:12;36.33;36.17;35.86;33.54;267.86;267.78;267.60;266.35;229.56;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T03:15:15;39.88;39.71;39.37;36.83;294.15;294.06;293.87;292.50;252.11;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:17:18;45.99;45.68;45.06;41.89;334.52;334.41;334.13;332.28;285.92;0.58
40981;SPS30;26708;50.304;19.028;2024-03-22T03:19:20;41.62;41.37;40.88;38.08;304.14;304.04;303.81;302.21;260.20;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:21:22;42.89;42.62;42.08;39.16;312.77;312.67;312.42;310.74;267.48;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T03:23:24;41.04;40.78;40.26;37.46;299.15;299.04;298.80;297.19;255.79;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T03:25:26;38.16;37.95;37.52;34.99;279.44;279.35;279.15;277.72;239.17;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:27:29;37.33;37.05;36.49;33.85;270.35;270.25;270.01;268.45;230.88;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T03:29:34;36.33;36.07;35.56;33.03;263.76;263.66;263.44;261.95;225.36;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:31:35;36.04;35.72;35.08;32.43;258.99;258.89;258.63;257.00;220.83;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T03:33:38;34.57;34.28;33.72;31.24;249.46;249.37;249.14;247.64;212.89;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:35:40;35.25;34.95;34.36;31.81;254.07;253.98;253.74;252.19;216.78;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T03:37:47;35.34;35.05;34.46;31.90;254.78;254.68;254.44;252.89;217.38;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:39:49;35.68;35.36;34.71;32.07;256.16;256.06;255.80;254.18;218.38;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:41:51;34.19;33.93;33.40;30.98;247.41;247.32;247.10;245.65;211.26;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:43:53;34.65;34.43;34.00;31.65;252.76;252.68;252.48;251.12;216.17;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:45:58;34.81;34.54;34.00;31.53;251.84;251.75;251.52;250.05;215.03;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:48:00;34.89;34.66;34.20;31.80;253.99;253.90;253.69;252.30;217.13;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:50:02;33.97;33.76;33.34;31.03;247.84;247.76;247.57;246.24;211.97;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:52:06;32.81;32.65;32.31;30.17;240.93;240.86;240.69;239.49;206.32;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:54:08;33.21;32.97;32.51;30.20;241.22;241.14;240.93;239.58;206.13;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T03:56:09;33.36;33.13;32.68;30.37;242.52;242.44;242.23;240.88;207.27;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T03:58:12;34.19;33.89;33.29;30.79;245.89;245.80;245.56;244.03;209.70;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:00:14;34.09;33.79;33.17;30.65;244.82;244.72;244.47;242.93;208.72;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:02:19;35.40;35.12;34.56;32.03;255.82;255.73;255.50;253.98;218.38;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:04:21;35.54;35.20;34.51;31.83;254.25;254.15;253.88;252.21;216.59;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T04:06:23;35.54;35.29;34.80;32.33;258.17;258.08;257.86;256.41;220.61;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:08:25;34.14;33.87;33.34;30.91;246.87;246.78;246.55;245.10;210.76;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:10:29;34.80;34.57;34.12;31.74;253.47;253.39;253.18;251.80;216.71;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:12:31;36.61;36.27;35.59;32.87;262.55;262.45;262.18;260.50;223.78;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:14:32;37.39;37.10;36.53;33.88;270.56;270.47;270.22;268.64;231.02;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:16:35;37.19;36.95;36.45;33.90;270.73;270.63;270.41;268.93;231.43;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:18:39;37.25;36.98;36.44;33.83;270.14;270.05;269.81;268.27;230.76;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:20:41;36.48;36.20;35.64;33.05;263.93;263.84;263.60;262.05;225.36;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:22:44;34.91;34.70;34.28;31.93;254.97;254.88;254.68;253.34;218.11;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T04:24:46;33.20;33.09;32.86;30.81;246.03;245.96;245.81;244.73;211.06;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T04:26:48;34.84;34.62;34.18;31.81;254.01;253.92;253.72;252.35;217.22;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:28:51;34.73;34.43;33.83;31.29;249.89;249.80;249.55;248.00;213.13;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:30:56;34.48;34.22;33.69;31.26;249.63;249.54;249.32;247.87;213.18;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:33:00;34.76;34.49;33.95;31.49;251.47;251.38;251.15;249.68;214.71;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:35:06;33.21;33.01;32.62;30.38;242.63;242.55;242.37;241.09;207.57;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:37:09;33.42;33.21;32.81;30.55;243.98;243.90;243.71;242.42;208.70;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:39:12;32.64;32.42;31.97;29.70;237.21;237.13;236.93;235.61;202.72;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:41:14;32.61;32.47;32.18;30.10;240.40;240.33;240.17;239.04;206.03;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T04:43:16;33.73;33.47;32.95;30.55;244.00;243.91;243.69;242.26;208.32;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:45:19;33.42;33.16;32.64;30.25;241.59;241.50;241.28;239.85;206.24;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:47:22;35.42;35.16;34.65;32.16;256.87;256.78;256.55;255.09;219.42;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:49:23;36.13;35.88;35.37;32.86;262.43;262.34;262.12;260.64;224.25;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:51:28;38.17;37.89;37.33;34.65;276.70;276.60;276.36;274.77;236.34;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:53:30;37.82;37.52;36.94;34.25;273.55;273.46;273.21;271.60;233.56;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:55:32;38.34;37.98;37.27;34.41;274.80;274.69;274.41;272.64;234.19;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T04:57:34;38.58;38.29;37.72;35.01;279.61;279.51;279.27;277.66;238.83;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T04:59:36;39.82;39.55;39.01;36.26;289.60;289.50;289.26;287.66;247.53;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T05:01:38;40.38;40.06;39.42;36.54;291.80;291.70;291.43;289.70;249.09;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:03:40;41.11;40.76;40.06;37.08;296.14;296.03;295.74;293.93;252.64;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:05:43;41.19;40.78;39.96;36.84;294.22;294.10;293.78;291.83;250.57;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:07:47;41.85;41.44;40.63;37.48;299.37;299.25;298.93;296.96;255.03;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T05:09:49;40.32;40.01;39.38;36.52;291.62;291.52;291.25;289.54;248.98;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:11:52;39.92;39.56;38.83;35.88;286.56;286.45;286.16;284.34;244.29;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:13:53;38.81;38.44;37.71;34.81;278.03;277.93;277.64;275.84;236.93;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:15:55;37.24;36.93;36.32;33.63;268.62;268.52;268.27;266.64;229.22;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:17:58;36.02;35.67;34.97;32.26;257.66;257.56;257.28;255.59;219.50;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:20:01;36.20;35.92;35.37;32.81;262.04;261.95;261.71;260.19;223.77;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:22:03;36.02;35.73;35.16;32.58;260.21;260.12;259.88;258.33;222.12;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:24:08;35.87;35.55;34.91;32.27;257.75;257.65;257.39;255.77;219.77;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:26:10;36.72;36.42;35.82;33.19;265.03;264.93;264.68;263.09;226.18;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:28:12;38.23;37.90;37.23;34.43;275.01;274.91;274.64;272.93;234.54;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:30:15;38.02;37.76;37.24;34.61;276.41;276.31;276.08;274.55;236.24;0.55
40981;SPS30;26708;50.304;19.028;2024-03-22T05:32:16;37.88;37.58;36.97;34.26;273.64;273.54;273.29;271.66;233.57;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:34:18;39.54;39.14;38.35;35.35;282.35;282.24;281.93;280.05;240.45;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:36:21;38.27;37.89;37.13;34.23;273.36;273.25;272.96;271.14;232.81;0.57
40981;SPS30;26708;50.304;19.028;2024-03-22T05:38:23;41.53;41.20;40.54;37.56;299.99;299.88;299.61;297.82;256.06;0.56
40981;SPS30;26708;50.304;19.028;2024-03-22T05:40:27;44.58;44.33;43.84;40.89;326.56;326.46;326.22;324.55;279.52;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T05:42:30;49.95;49.81;49.52;46.50;371.35;371.25;371.05;369.50;318.78;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T05:44:32;49.01;48.79;48.34;45.20;360.96;360.85;360.61;358.90;309.29;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T05:46:34;49.46;49.15;48.52;45.16;360.65;360.52;360.24;358.30;308.41;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T05:48:36;50.66;50.36;49.77;46.39;370.45;370.32;370.04;368.12;316.97;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T05:50:38;44.33;44.25;44.07;41.47;331.20;331.11;330.96;329.66;284.57;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T05:52:41;40.41;40.24;39.90;37.35;298.25;298.16;297.97;296.59;255.67;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T05:54:44;42.72;42.61;42.39;39.84;318.14;318.05;317.89;316.59;273.19;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T05:56:48;43.42;43.30;43.05;40.43;322.82;322.73;322.56;321.21;277.12;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T05:58:50;41.24;41.15;40.97;38.54;307.75;307.67;307.52;306.30;264.37;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T06:00:52;42.63;42.55;42.39;39.90;318.61;318.52;318.38;317.14;273.78;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T06:02:54;38.52;38.38;38.10;35.71;285.19;285.11;284.94;283.67;244.62;0.53
40981;SPS30;26708;50.304;19.028;2024-03-22T06:04:56;34.79;34.72;34.58;32.54;259.83;259.76;259.64;258.62;223.24;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T06:06:59;36.48;36.40;36.26;34.13;272.53;272.46;272.33;271.27;234.17;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T06:09:02;35.42;35.41;35.40;33.46;267.22;267.16;267.07;266.18;230.04;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:11:04;33.52;33.48;33.41;31.50;251.54;251.48;251.38;250.46;216.31;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T06:13:11;38.56;38.51;38.42;36.22;289.22;289.15;289.03;287.98;248.70;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:15:13;44.57;44.56;44.54;42.10;336.16;336.09;335.97;334.85;289.36;0.50
40981;SPS30;26708;50.304;19.028;2024-03-22T06:17:15;45.69;45.69;45.69;43.20;344.99;344.91;344.80;343.67;297.02;0.49
40981;SPS30;26708;50.304;19.028;2024-03-22T06:19:18;44.20;44.14;44.04;41.53;331.61;331.53;331.39;330.18;285.16;0.52
40981;SPS30;26708;50.304;19.028;2024-03-22T06:21:20;41.13;41.11;41.08;38.81;309.94;309.86;309.75;308.70;266.74;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:23:22;40.83;40.82;40.82;38.59;308.15;308.08;307.98;306.97;265.30;0.50
40981;SPS30;26708;50.304;19.028;2024-03-22T06:25:25;41.10;41.10;41.09;38.85;310.25;310.18;310.08;309.06;267.10;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:27:27;36.07;36.06;36.05;34.07;272.09;272.03;271.94;271.03;234.22;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:29:31;33.57;33.55;33.51;31.65;252.71;252.65;252.55;251.68;217.44;0.51
40981;SPS30;26708;50.304;19.028;2024-03-22T06:31:34;29.66;29.56;29.35;27.52;219.79;219.73;219.61;218.64;188.56;0.54
40981;SPS30;26708;50.304;19.028;2024-03-22T06:33:36;28.41;28.38;28.33;26.72;213.40;213.35;213.26;212.50;183.54;0.52
