sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:00:21;82;35;;208;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:10:36;99;34;;250;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:12:52;98;35;;245;149000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:15:23;90;34;;224;149234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:17:54;80;34;;204;151910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:20:24;89;33;;225;151252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:22:55;72;34;;182;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:25:25;89;34;;225;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:27:56;87;35;;220;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:30:27;91;33;;229;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:38:00;94;35;;237;150072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:43:01;90;37;;226;149482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:45:41;84;33;;213;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:47:59;83;34;;208;149741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:50:30;91;36;;233;151967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T00:55:46;84;34;;211;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:03:02;85;33;;213;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:05:33;80;35;;203;151319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:08:04;100;35;;250;149642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:10:33;74;34;;187;151386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:13:04;86;34;;217;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:15:35;86;33;;217;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:18:05;89;33;;224;150747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:20:36;93;36;;232;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:23:06;85;35;;217;151768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:25:37;92;34;;231;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:28:07;82;34;;205;149306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:30:38;83;34;;212;151571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:33:09;89;35;;225;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:35:40;95;35;;239;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:38:10;84;34;;209;149197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:40:40;97;34;;244;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:43:11;81;35;;205;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:45:42;77;32;;197;152134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:48:12;97;34;;243;150225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:50:44;91;35;;231;151097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:53:13;97;35;;244;150056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:55:44;86;36;;217;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T01:58:15;89;34;;225;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:00:44;89;33;;223;148780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:03:15;96;35;;244;152009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:05:46;87;34;;219;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:08:16;86;34;;218;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:10:47;88;35;;221;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:13:18;78;33;;199;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:15:49;101;37;;254;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:18:19;90;33;;227;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:20:50;88;35;;221;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:23:31;85;34;;214;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:25:52;85;34;;216;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:33:35;90;34;;226;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:35:53;79;34;;200;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:38:24;90;35;;227;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:40:55;89;34;;224;149538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:43:26;78;33;;198;151540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:45:57;82;34;;206;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:48:29;91;35;;230;151541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:50:57;87;35;;219;149575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:53:28;79;32;;199;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:56:02;88;35;;223;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T02:58:29;88;35;;223;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:01:00;80;34;;203;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:08:31;88;37;;222;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:16:07;85;34;;213;150163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:18:32;92;35;;232;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:21:03;83;32;;208;148932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:23:33;105;37;;267;151767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:26:04;95;35;;242;151268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:28:35;92;34;;231;150338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:31:05;90;35;;225;149941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:33:36;95;34;;241;151822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:36:07;100;36;;250;149215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:38:38;88;34;;225;152334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T03:41:09;92;34;;230;148716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:06:17;95;35;;238;149891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:08:44;85;33;;217;151754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:11:13;78;34;;197;149695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:21:19;92;35;;231;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:23:50;95;34;;239;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:26:16;92;35;;232;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:28:46;92;35;;234;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:31:17;94;34;;236;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:33:48;81;32;;205;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:36:18;101;35;;253;149782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:38:49;89;34;;227;151464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:41:20;96;35;;242;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:43:50;94;36;;237;151040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:54:13;100;35;;251;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:56:23;83;34;;208;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T04:58:53;93;34;;232;149144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:01:24;90;35;;230;152295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:04:08;85;34;;215;150067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:09:06;90;34;;225;149675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:11:25;95;33;;237;149650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:13:57;80;35;;203;151912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:16:26;97;35;;244;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:18:56;91;35;;228;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:21:27;83;34;;209;149413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:23:58;93;36;;237;152218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:26:28;84;34;;209;148726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:28:58;92;36;;233;151464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:31:29;85;36;;216;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:33:59;88;35;;223;150528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:36:30;91;35;;229;150721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:39:00;101;36;;252;149649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:41:31;90;36;;228;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:44:01;78;35;;197;151103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:46:43;92;35;;233;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:49:09;93;36;;233;149671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:51:45;87;35;;220;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:54:03;82;36;;206;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:56:33;87;35;;220;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T05:59:04;94;36;;236;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:01:34;95;36;;237;148585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:04:04;84;36;;212;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:06:35;89;35;;226;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:09:11;94;38;;241;152229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:11:36;82;35;;207;149709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:14:06;96;35;;241;149922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:16:37;80;35;;202;151373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:19:07;102;36;;254;149326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:21:38;79;33;;200;151225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:24:08;85;38;;214;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:26:39;92;36;;230;148469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:29:10;90;36;;232;153127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:31:40;94;36;;234;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:34:10;81;36;;205;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:36:41;78;35;;196;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:39:11;88;36;;222;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:41:41;94;36;;237;149787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:44:12;83;36;;211;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:46:42;100;36;;250;149743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:49:12;82;39;;208;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:51:42;98;38;;246;149142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:54:13;83;38;;211;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:56:43;94;37;;237;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T06:59:14;90;39;;227;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:01:44;89;40;;223;149513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:04:15;93;38;;236;151452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:06:45;79;39;;199;149845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:09:16;84;37;;213;151518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:11:47;101;41;;253;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:14:17;84;39;;212;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:16:48;87;38;;219;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:19:19;91;39;;222;144810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:21:49;87;40;;227;156152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:24:19;83;38;;210;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:26:50;87;40;;217;148893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:29:21;89;38;;227;152324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:31:51;96;40;;240;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:34:21;79;39;;198;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:36:52;93;40;;236;151408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:39:22;96;39;;242;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:41:53;76;40;;192;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:47:05;84;39;;213;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:51:59;102;42;;255;149504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:54:30;71;39;;182;151982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T07:57:14;96;38;;241;149865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:02:01;76;39;;192;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:09:27;88;39;;222;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:11:58;90;40;;227;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:14:28;92;39;;230;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:16:59;99;39;;251;151903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:22:21;87;37;;218;149819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:24:32;86;39;;216;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:27:13;96;39;;242;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:29:36;88;39;;221;150424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:32:05;89;38;;225;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:47:08;90;38;;227;149751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:49:49;90;38;;227;151258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T08:52:09;89;39;;221;148718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:07:12;86;36;;217;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:09:37;73;36;;185;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:12:08;98;37;;246;149845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:14:38;85;36;;215;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:17:08;94;37;;237;149885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:19:39;85;35;;213;149892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:22:09;87;36;;219;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:24:40;94;36;;237;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:27:10;80;36;;201;149677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:29:41;93;38;;235;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:37:27;96;36;;245;152041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:39:43;85;35;;213;149681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:42:15;87;36;;219;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:44:47;88;37;;220;148779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:47:15;87;36;;222;152752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:49:49;92;34;;233;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:52:15;83;36;;208;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:54:46;84;35;;211;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:57:17;80;36;;203;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T09:59:48;88;34;;222;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:02:18;81;34;;205;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:04:50;90;36;;227;149812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:07:19;88;34;;224;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:09:51;90;36;;226;150033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:12:21;84;33;;211;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:14:50;83;35;;210;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:17:21;88;37;;222;150022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:19:52;85;36;;217;151430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:22:25;90;35;;226;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:24:54;81;35;;205;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:27:24;95;36;;243;151932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:29:55;86;36;;215;149356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:32:25;82;35;;209;151255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:34:55;87;36;;220;150511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:37:25;85;35;;213;149866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:39:56;86;36;;218;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:42:26;97;36;;242;149610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:44:56;83;36;;210;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:47:27;91;36;;229;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:55:06;85;36;;211;148096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T10:57:34;92;36;;233;151588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:02:42;84;38;;213;151179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:05:15;92;36;;230;149198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:07:30;83;35;;211;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:10:01;93;36;;235;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:12:37;88;36;;222;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:15:02;84;38;;212;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:17:33;91;36;;229;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:20:04;82;36;;207;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:22:35;81;35;;206;151544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:25:06;97;37;;242;149077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:27:36;86;35;;220;152238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:30:08;89;36;;225;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:32:43;81;36;;205;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:35:09;81;36;;204;149985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:37:41;88;36;;222;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:40:09;93;36;;231;148959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:42:39;87;36;;220;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:45:10;92;38;;232;150765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:47:40;87;36;;219;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:50:11;76;36;;193;151342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:52:41;83;36;;209;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:55:13;81;37;;205;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T11:57:47;93;37;;236;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:00:13;85;36;;213;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:02:44;87;37;;222;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:05:15;86;37;;218;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:07:45;90;38;;227;149831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:10:16;80;37;;203;151913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:12:46;91;36;;229;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:15:17;80;36;;201;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:17:47;83;38;;211;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:20:18;83;36;;207;149617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:22:48;86;38;;217;151040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:25:19;73;36;;185;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:27:49;93;36;;235;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:30:20;88;38;;220;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:32:51;90;37;;227;150888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:35:22;86;39;;218;151680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:37:53;85;35;;214;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:40:23;95;40;;240;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:42:53;82;37;;207;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:45:24;84;37;;211;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:47:54;89;36;;222;148890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:50:24;76;39;;193;151700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:52:55;86;37;;216;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:55:28;78;36;;198;151154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T12:57:56;90;38;;227;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:00:26;88;38;;221;149032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:02:57;101;38;;257;151964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:05:27;85;37;;215;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:07:57;86;38;;218;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:10:27;94;38;;236;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:12:58;82;37;;207;149953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:15:29;82;36;;206;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:17:59;81;37;;208;152426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:20:30;86;38;;216;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:23:00;95;38;;240;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:25:30;97;38;;244;149724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:28:00;77;37;;196;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:30:31;88;38;;221;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-22T13:33:02;93;38;;236;151214
