sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:00:20;18.82;18.82;18.82;18.28;158.24;158.24;158.23;157.84;139.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:03:06;16.87;16.87;16.87;16.39;141.81;141.81;141.80;141.45;125.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:05:32;16.62;16.62;16.62;16.15;139.74;139.74;139.73;139.38;123.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:07:57;16.53;16.53;16.53;16.06;139.01;139.01;139.00;138.65;122.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:10:23;19.14;19.14;19.14;18.60;160.95;160.94;160.93;160.54;141.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:12:49;18.51;18.50;18.43;17.80;154.01;154.00;153.98;153.50;135.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:15:15;17.00;17.00;17.00;16.52;142.97;142.96;142.95;142.60;126.10;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:17:42;17.62;17.62;17.62;17.12;148.16;148.16;148.15;147.78;130.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:20:10;18.28;18.28;18.28;17.76;153.72;153.72;153.71;153.33;135.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:22:36;19.04;19.04;19.04;18.50;160.11;160.11;160.10;159.70;141.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:25:02;19.20;19.20;19.20;18.65;161.43;161.42;161.41;161.01;142.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:27:28;18.73;18.72;18.72;18.18;157.29;157.29;157.28;156.88;138.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:29:54;18.96;18.96;18.96;18.42;159.45;159.44;159.43;159.04;140.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:32:19;18.73;18.73;18.73;18.20;157.53;157.52;157.51;157.12;138.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:34:45;17.18;17.18;17.18;16.70;144.49;144.49;144.48;144.12;127.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:37:11;15.25;15.25;15.25;14.82;128.25;128.24;128.23;127.92;113.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:39:37;15.58;15.58;15.58;15.14;130.99;130.99;130.98;130.66;115.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:42:02;15.14;15.14;15.14;14.71;127.34;127.33;127.32;127.01;112.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:44:28;14.48;14.48;14.48;14.07;121.78;121.78;121.77;121.47;107.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:46:54;13.66;13.66;13.66;13.27;114.87;114.87;114.86;114.58;101.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:49:20;14.02;14.02;14.01;13.60;117.70;117.70;117.69;117.39;103.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:51:45;13.46;13.46;13.46;13.07;113.15;113.15;113.14;112.86;99.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:54:11;14.11;14.11;14.11;13.71;118.64;118.63;118.63;118.33;104.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:56:37;13.86;13.86;13.84;13.41;116.07;116.06;116.05;115.73;102.30;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T00:59:03;14.31;14.31;14.31;13.90;120.30;120.29;120.29;119.99;106.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:01:28;14.20;14.20;14.20;13.80;119.40;119.40;119.39;119.10;105.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:03:54;13.77;13.77;13.77;13.38;115.80;115.80;115.79;115.51;102.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:06:20;13.56;13.56;13.56;13.17;113.99;113.98;113.97;113.69;100.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:08:46;13.45;13.45;13.45;13.07;113.09;113.08;113.08;112.80;99.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:11:11;12.98;12.98;12.98;12.62;109.18;109.18;109.17;108.90;96.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:13:37;12.92;12.92;12.92;12.55;108.62;108.62;108.61;108.34;95.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:16:03;13.12;13.12;13.12;12.75;110.30;110.30;110.29;110.02;97.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:18:29;12.82;12.82;12.82;12.45;107.78;107.77;107.77;107.50;95.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:20:55;13.66;13.66;13.65;13.25;114.69;114.69;114.68;114.39;101.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:23:20;12.96;12.96;12.96;12.60;109.01;109.01;109.00;108.73;96.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:25:46;12.71;12.71;12.71;12.35;106.89;106.88;106.88;106.61;94.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:28:12;12.94;12.94;12.94;12.57;108.77;108.77;108.76;108.49;95.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:30:37;12.42;12.41;12.40;12.03;104.08;104.07;104.07;103.79;91.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:33:03;12.51;12.51;12.49;12.11;104.76;104.75;104.74;104.46;92.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:35:29;12.86;12.85;12.82;12.40;107.32;107.31;107.30;106.99;94.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:37:55;12.78;12.78;12.78;12.41;107.43;107.42;107.42;107.15;94.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:40:21;12.20;12.20;12.20;11.85;102.56;102.56;102.55;102.30;90.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:42:46;12.96;12.96;12.96;12.59;109.00;109.00;108.99;108.72;96.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:45:12;12.84;12.84;12.84;12.48;107.97;107.97;107.96;107.70;95.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:47:40;13.79;13.79;13.78;13.39;115.86;115.85;115.85;115.56;102.18;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:50:06;13.47;13.47;13.47;13.08;113.24;113.24;113.23;112.95;99.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:52:33;13.41;13.41;13.41;13.03;112.76;112.75;112.74;112.47;99.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:54:58;14.18;14.18;14.18;13.78;119.23;119.22;119.22;118.92;105.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:57:24;13.57;13.57;13.57;13.19;114.12;114.12;114.11;113.83;100.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T01:59:51;13.64;13.64;13.64;13.26;114.72;114.71;114.71;114.42;101.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:02:21;12.91;12.91;12.91;12.55;108.58;108.58;108.57;108.30;95.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:04:49;13.24;13.24;13.24;12.86;111.31;111.31;111.30;111.03;98.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:07:16;13.45;13.45;13.45;13.07;113.09;113.09;113.08;112.80;99.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:09:41;13.72;13.72;13.72;13.33;115.34;115.33;115.33;115.04;101.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:12:08;16.96;16.96;16.94;16.44;142.22;142.22;142.20;141.83;125.38;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:14:34;18.28;18.28;18.24;17.67;152.89;152.88;152.86;152.43;134.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:17:00;15.75;15.74;15.69;15.17;131.27;131.26;131.24;130.85;115.59;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:19:26;14.70;14.70;14.69;14.26;123.43;123.42;123.41;123.09;108.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:21:52;15.20;15.19;15.09;14.54;125.70;125.69;125.66;125.22;110.53;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:24:17;14.57;14.56;14.54;14.09;121.87;121.87;121.85;121.51;107.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:26:43;14.54;14.54;14.49;14.01;121.21;121.21;121.19;120.82;106.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:29:09;14.70;14.70;14.70;14.27;123.53;123.53;123.52;123.20;108.94;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:31:35;15.05;15.03;14.89;14.28;123.45;123.44;123.41;122.91;108.39;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:34:00;15.33;15.31;15.19;14.59;126.09;126.08;126.05;125.56;110.76;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:36:26;14.62;14.62;14.58;14.12;122.17;122.17;122.15;121.80;107.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:38:53;14.95;14.95;14.95;14.52;125.66;125.65;125.65;125.33;110.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:41:19;14.65;14.65;14.65;14.23;123.19;123.18;123.17;122.87;108.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:43:46;16.80;16.79;16.76;16.25;140.63;140.62;140.61;140.22;123.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:46:12;18.63;18.61;18.48;17.77;153.61;153.60;153.57;153.00;135.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:48:37;17.43;17.43;17.40;16.86;145.90;145.89;145.88;145.47;128.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:51:03;16.87;16.84;16.64;15.90;137.41;137.40;137.36;136.74;120.49;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:53:29;16.06;16.04;15.86;15.16;131.03;131.02;130.98;130.40;114.92;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:55:55;15.33;15.29;14.99;14.15;122.13;122.12;122.06;121.33;106.63;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T02:58:21;15.00;15.00;14.98;14.53;125.72;125.71;125.70;125.36;110.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:00:47;15.27;15.24;15.06;14.39;124.28;124.27;124.23;123.67;108.96;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:03:12;15.49;15.47;15.36;14.76;127.61;127.60;127.57;127.09;112.13;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:05:38;14.96;14.96;14.89;14.38;124.38;124.38;124.36;123.96;109.48;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:08:04;14.90;14.89;14.81;14.29;123.62;123.61;123.59;123.18;108.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:10:30;14.71;14.70;14.65;14.16;122.51;122.51;122.49;122.11;107.87;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:12:55;15.28;15.27;15.21;14.69;127.10;127.09;127.07;126.67;111.88;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:15:21;15.13;15.13;15.10;14.64;126.67;126.67;126.65;126.31;111.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:17:47;14.92;14.92;14.90;14.46;125.10;125.09;125.08;124.75;110.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:20:13;14.92;14.92;14.90;14.46;125.11;125.11;125.09;124.76;110.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:22:39;14.99;14.98;14.85;14.26;123.28;123.27;123.24;122.76;108.29;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:25:05;15.53;15.51;15.36;14.72;127.24;127.23;127.20;126.67;111.69;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:27:32;15.43;15.42;15.34;14.80;128.04;128.04;128.01;127.59;112.67;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:29:58;15.53;15.52;15.40;14.82;128.11;128.10;128.07;127.60;112.59;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:32:23;15.67;15.65;15.48;14.81;127.97;127.96;127.92;127.37;112.26;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:34:49;14.61;14.61;14.60;14.17;122.64;122.63;122.62;122.31;108.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:37:15;14.47;14.46;14.43;13.97;120.85;120.84;120.83;120.48;106.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:39:41;14.90;14.90;14.89;14.45;125.06;125.06;125.05;124.72;110.27;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:42:06;14.66;14.66;14.65;14.23;123.16;123.16;123.15;122.84;108.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:44:32;14.72;14.72;14.70;14.26;123.35;123.35;123.33;123.00;108.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:47:00;14.77;14.77;14.77;14.35;124.17;124.17;124.16;123.85;109.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:49:26;15.14;15.14;15.12;14.66;126.88;126.88;126.86;126.52;111.84;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:51:52;15.02;15.02;15.01;14.58;126.18;126.17;126.16;125.85;111.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:54:18;15.19;15.19;15.19;14.75;127.68;127.68;127.67;127.35;112.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:56:44;15.07;15.06;15.04;14.59;126.23;126.23;126.21;125.87;111.27;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T03:59:10;15.64;15.63;15.54;14.98;129.56;129.55;129.52;129.08;113.96;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:01:35;15.53;15.51;15.35;14.71;127.11;127.10;127.06;126.53;111.55;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:04:02;14.88;14.87;14.82;14.33;123.95;123.94;123.93;123.55;109.14;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:06:28;15.04;15.04;15.01;14.54;125.76;125.75;125.74;125.38;110.81;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:08:54;14.67;14.67;14.67;14.25;123.35;123.35;123.34;123.04;108.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:11:20;14.90;14.89;14.89;14.45;125.07;125.06;125.05;124.73;110.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:13:46;15.22;15.22;15.22;14.79;128.00;127.99;127.99;127.67;112.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:16:12;15.32;15.31;15.23;14.69;127.08;127.08;127.05;126.63;111.81;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:18:37;14.74;14.71;14.48;13.76;118.83;118.81;118.77;118.15;103.98;0.64
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:21:03;14.89;14.88;14.84;14.35;124.12;124.11;124.09;123.72;109.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:23:29;15.25;15.25;15.25;14.81;128.19;128.19;128.18;127.86;113.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:25:55;14.97;14.97;14.96;14.54;125.82;125.82;125.81;125.50;110.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:28:23;14.81;14.81;14.81;14.39;124.51;124.50;124.50;124.19;109.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:30:58;15.45;15.45;15.42;14.94;129.30;129.29;129.28;128.92;113.94;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:33:27;15.63;15.62;15.58;15.08;130.43;130.42;130.41;130.03;114.89;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:35:55;15.31;15.30;15.26;14.77;127.81;127.80;127.78;127.41;112.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:38:24;15.21;15.21;15.19;14.74;127.59;127.58;127.57;127.24;112.49;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:40:51;15.54;15.54;15.52;15.06;130.29;130.28;130.27;129.93;114.86;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:43:17;15.46;15.46;15.44;14.97;129.51;129.51;129.50;129.14;114.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:45:43;16.14;16.13;16.09;15.59;134.85;134.85;134.83;134.45;118.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:48:12;15.93;15.91;15.70;14.98;129.44;129.43;129.39;128.78;113.44;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:50:39;15.23;15.22;15.16;14.64;126.62;126.62;126.60;126.19;111.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:53:05;15.37;15.37;15.37;14.93;129.20;129.19;129.18;128.86;113.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:55:31;16.05;16.04;16.03;15.56;134.69;134.69;134.68;134.33;118.77;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T04:57:57;15.66;15.66;15.66;15.21;131.65;131.65;131.64;131.31;116.12;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:00:23;16.32;16.31;16.27;15.74;136.19;136.19;136.17;135.77;119.96;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:02:48;16.37;16.37;16.36;15.88;137.46;137.46;137.45;137.10;121.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:05:14;17.47;17.44;17.22;16.45;142.09;142.08;142.03;141.38;124.55;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:07:40;17.49;17.47;17.33;16.65;143.94;143.93;143.90;143.35;126.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:10:06;16.57;16.57;16.53;16.02;138.59;138.59;138.57;138.18;122.12;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:12:32;16.67;16.66;16.64;16.14;139.69;139.68;139.67;139.29;123.14;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:14:57;16.47;16.46;16.44;15.95;138.00;137.99;137.98;137.61;121.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:17:23;17.66;17.65;17.64;17.12;148.12;148.12;148.10;147.72;130.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:19:49;17.93;17.93;17.89;17.34;150.03;150.03;150.01;149.59;132.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:22:15;17.15;17.14;17.07;16.49;142.67;142.67;142.64;142.19;125.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:24:40;16.98;16.98;16.94;16.41;141.95;141.94;141.92;141.52;125.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:27:06;16.92;16.91;16.87;16.34;141.39;141.39;141.37;140.97;124.58;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:29:32;16.84;16.84;16.82;16.31;141.11;141.11;141.09;140.71;124.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:31:58;17.01;17.00;16.91;16.30;140.95;140.94;140.91;140.43;123.98;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:34:24;17.17;17.16;17.08;16.50;142.67;142.66;142.64;142.18;125.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:36:49;16.98;16.97;16.93;16.40;141.89;141.89;141.87;141.47;125.02;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:39:15;17.28;17.27;17.22;16.67;144.18;144.17;144.15;143.73;126.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:41:41;17.10;17.10;17.06;16.53;143.00;142.99;142.98;142.58;126.00;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:44:07;17.59;17.56;17.34;16.56;143.06;143.04;143.00;142.34;125.40;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:46:34;17.66;17.63;17.47;16.75;144.80;144.79;144.75;144.17;127.13;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:48:59;19.62;19.60;19.50;18.80;162.58;162.58;162.55;162.00;143.03;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:51:26;21.08;21.07;21.05;20.42;176.70;176.69;176.68;176.21;155.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:53:52;21.82;21.81;21.79;21.14;182.97;182.97;182.95;182.47;161.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:56:17;22.88;22.88;22.85;22.17;191.80;191.80;191.78;191.27;169.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T05:58:43;24.18;24.18;24.18;23.48;203.24;203.23;203.22;202.72;179.26;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:01:09;24.87;24.86;24.85;24.12;208.70;208.69;208.68;208.14;184.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:03:35;26.07;26.07;26.03;25.24;218.44;218.43;218.41;217.82;192.55;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:06:01;23.91;23.91;23.90;23.20;200.76;200.75;200.74;200.22;177.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:08:26;22.40;22.39;22.28;21.51;186.06;186.05;186.02;185.41;163.74;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:10:55;19.43;19.41;19.26;18.51;160.02;160.01;159.98;159.37;140.61;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:13:21;17.34;17.34;17.31;16.77;145.12;145.12;145.10;144.70;127.89;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:15:50;18.08;18.08;18.07;17.54;151.79;151.79;151.78;151.39;133.85;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:18:16;17.79;17.79;17.77;17.22;149.04;149.04;149.02;148.62;131.37;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:20:42;21.05;21.04;20.98;20.31;175.69;175.68;175.66;175.14;154.75;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:23:08;19.29;19.29;19.29;18.73;162.13;162.13;162.12;161.71;142.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:25:34;18.89;18.87;18.70;17.94;155.04;155.03;154.99;154.37;136.14;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:28:00;15.00;15.00;14.98;14.53;125.74;125.73;125.72;125.38;110.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:30:26;14.82;14.82;14.78;14.31;123.82;123.82;123.80;123.45;109.09;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:32:56;14.53;14.53;14.52;14.09;121.91;121.91;121.90;121.58;107.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:35:22;14.16;14.16;14.15;13.74;118.90;118.90;118.89;118.58;104.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:37:48;13.59;13.58;13.58;13.18;114.08;114.08;114.07;113.78;100.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:40:14;13.21;13.21;13.20;12.82;110.98;110.98;110.97;110.69;97.88;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:42:40;12.16;12.16;12.16;11.81;102.17;102.17;102.16;101.90;90.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:45:06;11.55;11.55;11.55;11.22;97.07;97.07;97.06;96.82;85.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:47:32;10.74;10.74;10.73;10.42;90.21;90.20;90.20;89.97;79.55;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:49:58;10.28;10.27;10.20;9.82;84.92;84.92;84.90;84.60;74.67;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:52:24;10.03;10.03;10.03;9.74;84.34;84.33;84.33;84.12;74.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:54:50;9.94;9.93;9.89;9.55;82.63;82.63;82.62;82.35;72.73;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:57:16;10.15;10.14;10.13;9.82;84.95;84.95;84.94;84.70;74.87;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T06:59:42;10.31;10.31;10.25;9.88;85.42;85.41;85.40;85.10;75.13;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:02:08;10.57;10.56;10.47;10.05;86.87;86.87;86.85;86.51;76.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:04:33;10.71;10.71;10.64;10.24;88.58;88.57;88.56;88.24;77.89;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:06:59;10.39;10.38;10.36;10.02;86.72;86.72;86.71;86.45;76.39;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:09:25;10.44;10.44;10.44;10.15;87.82;87.82;87.81;87.60;77.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:11:51;11.62;11.62;11.62;11.29;97.67;97.67;97.66;97.42;86.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:14:16;10.91;10.91;10.90;10.58;91.51;91.51;91.50;91.26;80.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:16:42;10.84;10.84;10.83;10.51;90.93;90.93;90.92;90.68;80.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:19:08;10.80;10.79;10.74;10.36;89.62;89.62;89.60;89.31;78.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:21:33;12.22;12.22;12.20;11.83;102.40;102.39;102.38;102.11;90.26;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-22T07:23:59;10.93;10.93;10.93;10.62;91.89;91.89;91.88;91.66;81.05;0.59
