sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:01:25;59;26;;146;148311
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:03:55;68;28;;173;150852
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:06:25;54;29;;133;147755
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:08:55;55;27;;140;152342
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:11:25;56;27;;140;148423
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:13:55;59;27;;149;151264
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:16:25;51;28;;129;150565
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:18:56;63;26;;160;150846
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:21:26;51;27;;128;149985
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:23:57;54;27;;138;150564
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:26:27;56;26;;141;150507
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:28:58;58;26;;145;149150
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:31:28;60;26;;151;149159
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:33:58;58;26;;148;151600
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:36:28;66;28;;169;151464
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:38:58;57;26;;142;148633
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:41:28;64;27;;162;150379
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:43:58;65;27;;163;150069
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:46:28;50;25;;128;150795
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:48:59;52;24;;130;149615
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:51:29;60;26;;145;144684
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:53:59;61;26;;160;156043
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:56:29;61;25;;151;147864
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T00:58:59;66;27;;169;151857
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:01:29;57;25;;145;150230
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:03:59;53;25;;133;148523
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:06:29;66;25;;168;151861
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:08:59;64;27;;162;149708
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:11:29;61;25;;153;149602
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:13:59;55;24;;139;150706
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:16:29;60;25;;151;150589
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:18:59;71;26;;179;149836
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:21:29;52;24;;130;147336
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:23:59;57;25;;145;150171
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:26:29;64;25;;164;152432
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:28:59;66;25;;166;149734
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:31:29;62;25;;157;149665
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:33:59;57;24;;145;150959
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:36:29;63;25;;157;149206
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:39:00;54;24;;136;150651
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:41:30;61;24;;155;150608
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:44:00;52;23;;129;148388
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:46:30;61;24;;154;150896
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:49:00;61;25;;154;150366
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:51:30;62;24;;156;150351
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:54:01;65;24;;164;149386
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:56:31;64;25;;162;151317
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T01:59:01;67;24;;168;148880
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:01:31;60;23;;154;151567
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:04:01;60;24;;151;149467
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:06:32;69;24;;174;150577
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:09:04;59;25;;148;149713
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:11:33;63;25;;160;151995
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:14:03;68;24;;172;150218
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:16:33;63;23;;159;149142
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:19:03;60;24;;153;151275
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:21:33;64;24;;162;149873
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:24:03;58;23;;147;150053
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:26:34;67;24;;169;150088
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:29:04;58;22;;146;149159
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:31:34;55;22;;139;150492
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:34:04;53;22;;135;150791
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:36:34;57;22;;144;150113
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:39:05;57;24;;144;150000
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:41:35;60;22;;152;150194
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:44:05;57;22;;145;150226
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:46:35;55;23;;138;149681
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:49:05;50;21;;127;149680
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:51:35;51;22;;131;151183
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:54:05;67;24;;169;149900
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:56:35;67;23;;169;150124
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T02:59:05;67;24;;170;150004
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:01:35;58;22;;146;150027
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:04:05;59;23;;149;150140
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:06:35;58;22;;146;149947
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:09:08;61;23;;153;148678
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:11:37;64;23;;163;150627
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:14:07;62;24;;158;151495
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:16:37;62;23;;156;150712
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:19:07;60;22;;150;149745
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:21:37;56;23;;142;150537
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:24:09;59;22;;145;147247
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:26:37;64;23;;165;152841
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:29:07;58;22;;147;150076
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:31:37;57;22;;145;150258
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:34:08;64;24;;162;150253
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:36:38;56;21;;141;150137
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:39:08;57;22;;141;147462
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:41:38;51;21;;130;151202
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:44:08;55;22;;141;151458
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:46:38;54;22;;137;149836
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:49:08;62;22;;157;149684
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:51:38;54;22;;137;149551
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:54:08;63;23;;160;151204
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:56:38;65;23;;164;149720
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T03:59:08;62;22;;156;150165
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:01:38;54;22;;137;149872
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:04:08;63;23;;159;150121
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:06:38;60;22;;150;149377
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:09:10;58;23;;147;149967
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:11:39;56;22;;142;151366
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:14:09;61;23;;154;150453
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:16:40;60;23;;151;150029
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:19:10;63;23;;158;150398
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:21:40;54;23;;136;149153
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:24:10;54;23;;137;150838
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:26:40;64;23;;161;150287
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:29:10;66;24;;166;150074
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:31:41;58;25;;145;149302
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:34:11;63;24;;160;150715
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:36:41;69;25;;174;149589
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:39:12;49;23;;124;151063
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:41:42;61;24;;152;149317
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:44:12;62;24;;156;150606
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:46:42;48;22;;122;151532
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:49:12;55;24;;137;149292
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:51:42;53;23;;134;149915
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:54:13;63;24;;158;149479
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:56:43;50;23;;128;152012
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T04:59:13;59;24;;148;150113
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:01:44;57;23;;144;149945
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:04:14;60;25;;152;150082
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:06:44;64;25;;160;148261
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:09:14;59;24;;150;151298
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:11:44;51;24;;130;150787
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:14:14;64;24;;161;150336
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:16:44;61;27;;154;149809
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:19:14;61;25;;154;149960
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:21:44;54;24;;137;149650
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:24:14;61;25;;151;146192
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:26:44;58;26;;150;153741
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:29:15;58;25;;147;150151
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:31:48;56;25;;141;149855
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:34:15;62;25;;157;151719
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:36:45;59;28;;150;150262
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:39:15;56;24;;142;150656
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:41:46;67;27;;168;149437
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:44:18;69;27;;174;150147
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:46:47;67;27;;169;150844
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:49:17;58;26;;147;149658
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:51:47;61;26;;154;150442
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:54:17;60;26;;152;150783
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:56:48;58;26;;146;150198
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T05:59:27;57;26;;143;150259
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:01:49;60;26;;153;151027
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:04:21;57;25;;145;150266
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:06:50;68;30;;171;150763
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:09:30;58;26;;145;149753
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:11:50;54;27;;136;149033
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:14:20;67;29;;171;151081
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:16:50;57;28;;145;150016
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:19:20;61;28;;152;149459
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:21:50;68;29;;173;150886
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:24:20;59;29;;149;150206
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:26:50;54;29;;135;149246
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:29:20;65;32;;164;150151
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:31:52;55;30;;141;151182
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:34:22;56;34;;142;151136
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:36:52;61;38;;152;149212
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:39:22;59;37;;148;149074
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:41:52;59;40;;151;151232
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:44:22;55;40;;140;150598
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:46:55;53;42;;132;149385
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:49:23;56;43;;141;150786
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:51:53;60;46;;152;151241
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:54:23;55;47;;139;149934
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:56:53;58;53;;143;147404
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T06:59:23;61;57;;157;152593
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:01:53;63;61;;156;148004
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:04:24;63;62;;159;151404
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:06:54;59;65;;150;150714
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:09:24;52;61;;131;150015
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:11:54;70;64;;176;149742
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:14:25;63;62;;158;149422
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:16:55;55;57;;140;151242
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:19:25;55;57;;141;151099
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:21:55;67;55;;167;148915
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:24:26;54;52;;137;149627
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:26:56;66;53;;167;151494
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:29:26;55;50;;139;149763
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:31:56;60;50;;153;150495
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:34:26;63;49;;159;150811
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:36:56;55;50;;139;149212
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:39:27;61;47;;155;150194
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:41:57;60;50;;150;149719
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:44:29;57;48;;145;151842
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:46:58;63;51;;160;150154
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:49:28;61;49;;153;148480
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:51:58;63;51;;161;151744
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:54:28;62;51;;157;149626
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:56:58;60;50;;151;150757
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T07:59:28;63;53;;160;150436
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:01:58;56;54;;140;149922
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:04:28;62;55;;155;147654
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:06:58;57;56;;146;151154
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:09:28;56;59;;141;151068
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:11:58;60;61;;152;149698
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:14:28;53;61;;134;149875
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:16:58;57;62;;145;150704
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:19:29;56;63;;141;148816
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:21:59;57;66;;146;151047
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:24:29;63;69;;157;149353
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:26:59;58;68;;147;151120
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:29:29;61;72;;154;150380
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:31:59;60;71;;152;150320
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:34:30;45;70;;115;150047
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:37:00;57;75;;144;149546
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:39:30;66;79;;168;151040
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:42:00;63;80;;158;150100
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:44:30;57;77;;144;149195
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:47:00;62;82;;156;150239
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:49:30;53;79;;134;150713
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:52:01;57;83;;145;150243
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:54:31;61;83;;153;148510
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:57:01;57;83;;144;149779
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T08:59:31;56;84;;144;152219
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:02:01;56;84;;140;149795
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:04:31;56;88;;137;145198
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:07:01;59;88;;152;153888
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:09:31;65;91;;165;150742
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:12:01;63;91;;158;148985
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:14:31;54;89;;137;150234
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:17:01;62;93;;158;151130
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:19:32;50;92;;126;149475
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:22:03;64;99;;163;150929
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:24:32;64;97;;161;150694
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:27:04;65;103;;163;150345
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:29:33;50;104;;123;145144
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:32:03;65;107;;169;154358
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:34:33;60;107;;153;151126
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:37:03;47;107;;117;149102
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:39:33;67;113;;170;150030
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:42:04;57;112;;143;149405
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:44:33;67;111;;171;151905
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:47:04;53;105;;134;149770
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:49:34;65;109;;164;151111
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:52:05;70;107;;173;148278
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:54:35;59;109;;152;152352
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:57:11;60;105;;151;148562
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T09:59:35;65;107;;165;151860
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:02:05;61;107;;154;149986
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:04:36;62;112;;156;148794
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:07:06;54;112;;136;150875
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:09:37;50;120;;128;151703
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:12:07;64;126;;161;150102
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:14:42;56;131;;141;149900
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:17:08;62;132;;157;149973
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:19:41;63;133;;160;151501
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:22:09;70;131;;176;150400
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:24:38;68;130;;171;149685
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:27:09;60;126;;152;149718
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:29:39;59;126;;151;151065
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:32:09;51;126;;128;149978
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:34:41;62;125;;153;146785
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:37:11;56;124;;146;154336
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:39:40;58;124;;144;148639
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:42:11;61;122;;155;151840
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:44:42;68;127;;171;150231
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:47:12;67;126;;168;149837
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:52:14;62;146;;155;148512
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:54:45;57;151;;146;151050
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:57:15;57;149;;145;151401
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T10:59:46;70;151;;177;150948
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:02:17;62;151;;152;145646
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:04:56;55;151;;143;154944
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:07:21;62;151;;158;150528
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:12:21;64;154;;161;149681
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:14:52;56;152;;142;150004
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:17:25;59;150;;151;151893
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:19:52;63;150;;159;150624
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:22:23;52;147;;131;149810
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:24:53;60;151;;152;150576
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:27:23;57;151;;144;149532
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:29:55;59;148;;150;150252
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:32:23;65;149;;163;150193
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:34:53;57;147;;143;150460
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:39:55;55;149;;137;148329
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:42:25;59;150;;149;150958
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:44:56;56;151;;142;150730
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:47:26;49;150;;123;150516
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:49:57;61;150;;153;149997
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:52:27;55;153;;138;150095
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:54:58;52;150;;132;151208
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:57:28;66;153;;167;150533
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T11:59:58;56;149;;140;149007
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:02:31;57;149;;145;152062
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:04:59;59;146;;147;148402
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:10:04;58;143;;147;149862
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:12:33;66;138;;166;150864
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:15:03;64;135;;161;149984
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:17:36;61;131;;154;150460
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:20:05;61;129;;150;146890
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:22:35;57;122;;147;154380
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:25:06;65;123;;164;149742
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:27:35;60;122;;152;150528
69441;Radiation_Si22G;56634;49.064;9.290;2024-03-22T12:30:06;61;119;;155;150023
