sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:02:10;27;3333;;69;151306
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:04:40;24;0;;61;150982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:07:10;21;0;;53;146738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:09:41;20;0;;52;154227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:12:11;19;3333;;46;143878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:14:41;18;0;;44;144642
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:17:11;17;0;;47;160877
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:19:41;19;0;;48;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:22:11;16;3333;;40;146670
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:24:41;22;0;;59;153957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:27:12;29;0;;69;142333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:29:42;22;0;;57;155086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:32:12;15;3333;;39;153179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:34:42;21;0;;52;147010
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:37:12;21;0;;55;153263
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:39:43;22;0;;55;148388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:42:13;27;3333;;70;153064
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:44:43;25;0;;64;149416
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:47:13;19;0;;47;143198
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:49:43;23;0;;62;155884
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:52:14;21;3333;;54;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:54:44;24;0;;60;148268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:57:14;20;0;;53;153406
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T00:59:44;23;0;;56;144166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:02:14;18;3333;;47;149831
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:04:44;21;0;;56;155621
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:07:14;29;0;;69;141495
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:09:50;24;0;;63;153259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:12:15;18;3333;;46;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:14:45;13;0;;35;156665
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:17:15;20;0;;50;149894
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:19:45;16;0;;41;148638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:22:16;20;0;;50;146283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:24:46;29;3333;;75;154234
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:27:16;22;0;;57;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:29:46;28;0;;72;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:32:17;23;0;;58;145619
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:34:47;18;3333;;47;154550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:37:20;19;0;;48;146119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:39:48;26;0;;67;152059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:42:18;18;0;;47;152665
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:44:48;24;3333;;61;150256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:47:21;24;0;;59;145194
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:49:49;20;0;;50;149799
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:52:19;25;0;;63;146157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:54:50;19;3333;;53;159085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:57:20;22;0;;56;149514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T01:59:51;22;0;;56;149157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:02:21;19;0;;50;154470
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:04:51;20;3333;;52;149421
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:07:21;22;0;;56;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:09:51;25;0;;63;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:12:21;20;0;;50;146693
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:14:57;20;3333;;52;149841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:17:22;24;0;;60;148611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:19:52;23;0;;61;156074
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:22:22;22;0;;55;149433
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:24:52;21;3333;;54;147769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:27:22;15;0;;40;153496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:29:53;20;0;;51;150160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:32:23;21;0;;52;144591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:34:53;19;3333;;49;153918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:37:24;19;0;;48;151044
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:39:54;25;0;;65;151380
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:42:24;21;0;;54;149707
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:44:54;30;3333;;76;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:47:24;19;0;;45;139327
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:49:54;19;0;;52;160406
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:52:25;16;0;;41;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:54:55;22;3333;;56;146832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:57:25;25;0;;65;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T02:59:55;19;0;;49;149212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:02:25;23;0;;59;152544
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:04:55;22;3333;;59;154187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:07:25;23;0;;58;147200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:09:56;20;0;;49;144794
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:12:26;20;0;;55;159044
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:14:56;28;3333;;69;144128
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:17:26;25;0;;65;155553
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:19:56;24;0;;61;150741
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:22:27;21;0;;54;149048
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:24:57;21;3333;;54;149369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:27:27;21;0;;54;150187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:29:57;16;0;;42;149541
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:32:27;19;0;;49;153079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:34:58;19;3333;;50;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:37:28;26;0;;63;144884
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:39:58;19;0;;51;153780
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:42:34;19;0;;49;151288
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:44:58;27;3333;;65;141533
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:47:28;16;0;;44;157866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:49:59;20;0;;50;148623
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:52:29;23;0;;61;152994
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:54:59;25;3333;;64;149108
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:57:29;23;0;;58;145489
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T03:59:59;17;0;;44;151017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:02:30;17;0;;46;153557
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:05:00;24;3333;;56;137310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:07:30;20;0;;55;164748
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:10:01;27;0;;67;143966
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:12:31;21;0;;57;156316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:15:01;16;3333;;41;149572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:17:31;22;0;;55;148870
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:20:01;18;0;;45;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:22:32;21;0;;55;151160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:25:03;18;3333;;43;139923
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:27:35;17;0;;47;161645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:30:04;18;0;;45;149135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:32:34;23;0;;59;153171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:35:05;27;3333;;68;150866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:37:35;20;0;;51;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:40:06;20;0;;51;148068
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:42:36;21;0;;55;152967
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:45:06;22;3333;;56;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:47:38;18;0;;46;146542
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:50:08;26;0;;68;154272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:52:38;21;0;;52;146360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:55:08;21;0;;55;155816
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T04:57:38;21;3333;;53;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:00:10;26;0;;66;149785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:02:38;19;0;;47;146048
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:05:08;23;0;;59;150860
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:07:39;16;3333;;43;152206
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:10:09;23;0;;59;149630
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:12:40;23;0;;59;152545
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:15:10;25;0;;65;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:17:42;22;3333;;52;136354
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:20:11;15;0;;40;156135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:22:41;21;0;;55;156791
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:25:13;24;0;;59;147395
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:27:42;22;3333;;56;146279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:30:13;23;0;;60;153403
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:32:42;30;0;;78;155412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:35:13;21;0;;54;148884
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:37:43;26;3333;;68;153444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:40:13;19;0;;49;149349
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:42:43;27;0;;67;145461
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:45:13;21;0;;54;153930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:47:43;20;3333;;52;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:50:14;26;0;;65;148506
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:52:44;19;0;;46;139331
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:55:14;20;0;;56;163611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T05:57:44;26;3333;;66;148313
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:00:15;24;0;;61;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:02:45;21;0;;49;134841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:05:17;26;0;;74;164699
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:07:46;24;3333;;62;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:10:17;25;0;;63;150990
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:12:47;27;0;;69;151078
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:15:18;22;0;;55;145449
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:17:48;19;3333;;50;151014
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:20:19;16;0;;42;153539
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:22:49;28;0;;69;147417
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:25:19;17;0;;43;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:27:49;23;3333;;61;152990
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:30:19;24;0;;59;144318
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:32:49;21;0;;55;150251
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:35:20;18;0;;47;155439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:37:50;21;3333;;54;149290
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:40:20;17;0;;43;150013
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:42:50;21;0;;52;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:45:20;20;0;;53;154483
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:47:50;20;3333;;51;148878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:50:24;19;0;;48;151470
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:52:52;21;0;;53;150305
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:55:22;22;0;;54;143527
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T06:57:53;27;3333;;67;148159
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:00:23;21;0;;57;157123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:02:53;17;0;;45;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:05:23;26;0;;66;150350
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:07:56;20;3333;;51;151725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:10:27;26;0;;66;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:12:55;21;0;;54;151901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:15:25;26;0;;66;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:17:56;25;3333;;65;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:20:26;21;0;;53;149232
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:22:56;17;0;;43;151170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:25:26;23;0;;58;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:27:56;19;3333;;48;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:30:26;21;0;;53;148905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:32:57;21;0;;53;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:35:27;20;0;;51;152600
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:37:57;19;3333;;50;150736
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:40:27;21;0;;53;147841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:42:57;16;0;;41;149541
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:45:27;15;0;;39;152656
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:47:57;20;3333;;52;149437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:50:28;19;0;;47;147973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:52:58;23;0;;57;147950
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:55:28;27;0;;69;150326
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T07:57:58;18;3333;;46;153204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:00:28;23;0;;59;152152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:02:59;28;0;;71;150150
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:05:29;24;0;;61;148491
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:07:59;18;3333;;46;151981
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:10:29;24;0;;60;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:13:01;20;0;;48;139880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:15:30;16;0;;45;160611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:18:00;18;3333;;41;131188
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:20:32;17;0;;47;163800
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:23:01;19;0;;51;155256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:25:31;19;0;;50;152930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:28:02;17;0;;43;143852
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:30:32;25;3333;;67;157333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:33:04;15;0;;37;142300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:35:33;23;0;;62;156537
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:38:04;21;0;;51;144781
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:40:34;20;3333;;55;157583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:43:04;22;0;;56;149356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:45:34;19;0;;47;145837
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:48:05;18;0;;48;155271
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:50:35;21;3333;;55;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:53:07;30;0;;76;149953
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:55:37;25;0;;64;151036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T08:58:07;25;0;;64;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:00:38;17;3333;;43;148538
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:03:08;28;0;;72;152119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:05:38;19;0;;48;147351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:08:09;21;0;;54;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:10:39;22;3333;;57;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:13:12;16;0;;43;151927
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:15:40;14;0;;37;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:18:10;19;0;;48;148245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:20:40;19;3333;;49;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:23:10;20;0;;53;153231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:25:41;23;0;;59;149209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:28:11;18;0;;46;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:30:41;23;3333;;59;152125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:33:11;24;0;;60;146940
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:35:41;21;0;;55;150228
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:38:11;22;0;;54;141069
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:40:41;16;3333;;44;160466
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:43:12;22;0;;57;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:45:42;20;0;;52;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:48:13;21;0;;54;149793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:50:43;19;3333;;49;150333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:53:13;27;0;;66;146138
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:55:44;21;0;;54;151428
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T09:58:14;24;0;;62;153218
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:00:45;21;3333;;51;145336
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:03:16;24;0;;61;152345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:05:46;24;0;;62;153464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:08:16;19;0;;48;146319
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:10:46;20;3333;;53;156043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:13:16;24;0;;56;137901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:15:46;24;0;;67;161785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:18:16;22;0;;55;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:20:47;18;3333;;45;147069
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:23:17;17;0;;44;151980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:25:47;25;0;;64;152020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:28:17;21;0;;53;149739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:30:48;24;3333;;61;151739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:33:18;23;0;;59;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:35:53;21;0;;54;149156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:38:19;21;0;;52;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:40:50;20;3333;;54;155840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:43:20;19;0;;48;151123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:45:51;20;0;;51;149344
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:48:21;23;0;;59;148798
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:50:51;20;3333;;49;146125
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:53:24;17;0;;45;155448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:55:53;20;0;;50;145814
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T10:58:25;23;0;;56;145401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:00:55;19;3333;;54;162726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:03:26;29;0;;76;152521
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:05:56;21;0;;52;147370
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:08:27;22;0;;58;151563
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:10:58;12;3333;;30;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:13:29;27;0;;70;151474
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:15:59;20;0;;53;152743
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:18:29;21;0;;53;147359
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:20:59;16;3333;;43;152148
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:23:29;25;0;;59;141452
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:26:00;17;0;;45;158391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:28:30;22;0;;57;150620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:31:00;23;3333;;57;148278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:33:31;21;0;;54;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:36:01;22;0;;58;152984
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:38:32;25;0;;59;139651
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:41:03;20;3333;;56;160132
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:43:33;22;0;;54;145157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:46:03;22;0;;57;153566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:48:33;17;0;;44;152961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:51:04;18;3333;;45;147299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:53:35;24;0;;62;154955
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:56:04;15;0;;36;143466
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T11:58:35;19;0;;51;156638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:01:05;23;3333;;59;147739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-22T12:03:35;20;0;;51;152676
