sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:02:06;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:04:35;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:07:04;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:09:31;5.20;5.20;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:11:57;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:14:24;5.80;5.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:16:50;5.60;5.60;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:19:17;5.20;5.20;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:21:43;5.80;5.80;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:24:09;5.40;5.40;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:26:35;5.40;5.40;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:29:02;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:31:28;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:33:54;4.80;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:36:21;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:38:50;6.60;6.60;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:41:22;21.60;21.60;14.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:43:48;16.20;16.00;12.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:46:15;15.80;15.80;10.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:48:41;18.40;17.60;12.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:51:07;18.20;18.20;13.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:53:33;22.60;22.60;14.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:56:00;17.80;17.80;15.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T00:58:27;19.80;19.40;12.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:00:54;22.20;22.20;14.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:03:21;18.80;18.80;12.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:05:47;19.80;19.80;13.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:08:14;18.80;18.80;12.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:10:40;15.80;15.80;11.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:13:07;19.40;19.40;14.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:15:33;15.80;15.80;11.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:18:00;14.40;14.40;10.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:20:27;14.00;14.00;10.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:22:53;9.60;9.60;7.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:25:19;12.00;12.00;10.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:27:46;13.20;13.00;9.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:30:12;12.80;12.80;9.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:32:38;11.00;11.00;9.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:35:04;11.80;11.80;9.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:37:31;12.00;12.00;9.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:39:57;10.20;10.20;8.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:42:23;12.00;12.00;8.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:44:50;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:47:16;8.60;8.60;6.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:49:43;8.80;8.80;6.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:52:09;10.60;10.60;8.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:54:36;9.80;9.80;7.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:57:02;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T01:59:28;8.00;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:01:56;9.00;9.00;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:04:22;8.40;8.40;6.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:06:48;7.80;7.80;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:09:14;9.40;9.40;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:11:41;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:14:08;7.80;7.80;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:16:35;9.20;9.20;8.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:19:01;10.00;10.00;7.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:21:27;8.00;8.00;6.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:23:54;8.80;8.80;7.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:26:20;7.00;7.00;6.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:28:46;8.00;8.00;6.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:31:12;7.40;7.40;6.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:33:39;7.00;7.00;6.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:36:05;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:38:31;7.40;7.40;6.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:40:57;5.00;5.00;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:43:24;7.20;7.20;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:45:50;6.80;6.80;6.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:48:16;11.00;11.00;8.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:50:43;7.60;7.60;6.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:53:09;8.60;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:55:39;7.60;7.60;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T02:58:06;10.40;10.40;7.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:00:37;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:03:06;8.40;8.40;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:05:32;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:08:00;8.20;8.20;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:10:26;9.00;9.00;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:12:55;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:15:22;7.20;7.20;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:17:48;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:20:15;8.20;8.20;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:22:42;8.00;8.00;6.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:25:09;7.40;7.40;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:27:35;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:30:01;7.80;7.80;6.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:32:28;6.60;6.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:34:54;7.40;7.40;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:37:21;6.20;6.20;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:39:47;7.40;5.80;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:42:13;5.80;5.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:44:39;8.00;8.00;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:47:06;6.60;6.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:49:33;8.00;8.00;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:51:59;5.20;5.20;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:54:25;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:56:51;5.60;5.60;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T03:59:18;7.20;7.20;6.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:01:44;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:04:10;5.40;5.40;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:06:37;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:09:03;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:11:30;6.00;6.00;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:13:57;6.80;6.80;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:16:23;5.20;5.20;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:18:49;5.40;5.40;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:21:15;5.20;5.20;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:23:42;6.20;6.20;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:26:08;4.40;4.40;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:28:34;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:31:01;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:33:28;5.40;5.40;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:35:55;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:38:23;5.80;5.80;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:40:51;8.80;8.80;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:43:18;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:45:45;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:48:15;7.60;7.60;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:50:43;7.60;7.60;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:53:10;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:55:36;7.80;7.80;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T04:58:03;7.60;7.60;7.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:00:29;5.20;5.20;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:02:55;7.40;7.40;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:05:22;6.00;6.00;5.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:07:48;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:10:14;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:12:42;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:15:08;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:17:34;7.20;7.20;5.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:20:01;3.60;3.60;2.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:22:28;5.40;5.40;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:24:54;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:27:20;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:29:46;6.00;6.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:32:13;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:34:39;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:37:05;6.00;6.00;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:39:32;5.80;5.80;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:41:58;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:44:24;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:46:50;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:49:16;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:51:43;5.80;5.80;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:54:09;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:56:35;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T05:59:02;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:01:28;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:03:54;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:06:21;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:08:50;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:11:20;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:13:49;6.40;6.40;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:16:16;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:18:42;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:21:08;5.20;5.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:23:35;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:26:01;6.00;6.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:28:27;4.40;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:30:54;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:33:20;5.80;5.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:35:47;4.40;4.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:38:13;5.60;5.60;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:40:39;5.20;5.20;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:43:06;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:45:32;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:47:58;5.40;5.40;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:50:25;4.40;4.40;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:52:51;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:55:19;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T06:57:46;4.40;4.40;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:00:13;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:02:40;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:05:07;6.20;6.20;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:07:35;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:10:01;4.60;4.60;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:12:28;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:14:59;5.40;5.40;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:17:26;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:19:52;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:22:20;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:24:46;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:27:13;4.80;4.80;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:29:43;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:32:10;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:34:36;5.80;5.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:37:03;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:39:29;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:41:56;3.80;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:44:22;4.60;4.60;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:46:54;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:49:20;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:51:46;4.40;4.40;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:54:13;4.80;4.80;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:56:39;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T07:59:05;4.40;4.40;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:01:31;4.60;4.60;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:03:58;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:06:24;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:08:50;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:11:16;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:13:43;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:16:09;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:18:35;4.80;4.80;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:21:01;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:23:28;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:25:54;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:28:22;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:30:48;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:33:15;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:35:41;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:38:07;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:40:39;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:43:06;4.40;4.40;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:45:35;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:48:02;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:50:28;5.20;5.20;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:52:55;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:55:21;6.00;6.00;5.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T08:57:47;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:00:14;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:02:40;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:05:06;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:07:34;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:10:00;6.00;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:12:27;5.40;5.40;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:14:53;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:17:19;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:19:45;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:22:12;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:24:38;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:27:04;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:29:34;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:32:01;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:34:28;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:36:55;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:39:22;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:41:48;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:44:18;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:46:46;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:49:13;4.80;4.80;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:51:41;4.80;4.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:54:08;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:56:37;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T09:59:07;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:01:35;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:04:04;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:06:31;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:09:00;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:11:27;4.60;4.60;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:13:53;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:16:23;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:18:50;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:21:19;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:23:46;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:26:13;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:28:46;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:31:13;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:33:40;6.00;6.00;5.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:36:07;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:38:34;5.20;5.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:41:04;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:43:30;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:46:01;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:48:29;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:51:00;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:53:28;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:55:58;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T10:58:26;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:00:53;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:03:24;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:05:55;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:10:53;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:13:20;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:15:49;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:18:19;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:20:46;5.20;5.20;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:23:12;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:25:38;4.80;4.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:28:05;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:30:32;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:33:03;5.20;5.20;5.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:35:30;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:37:57;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:40:25;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:42:52;5.20;5.20;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:45:21;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:47:49;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:50:15;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:52:42;4.40;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:55:11;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T11:57:38;5.80;5.80;4.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:00:04;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:02:37;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:05:03;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:07:31;4.60;4.60;4.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:09:58;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:12:24;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:14:52;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:17:18;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:19:44;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:22:11;3.80;3.80;3.40
45700;PMS5003;36277;32.852;-116.998;2024-03-22T12:24:37;3.20;3.20;3.00
