sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:01:53;18.34;18.20;17.93;16.64;132.81;132.79;132.72;132.18;114.76;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:04:20;17.56;17.41;17.12;15.85;126.55;126.53;126.46;125.91;109.26;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:06:47;18.06;17.96;17.74;16.54;132.01;131.99;131.93;131.47;114.28;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:09:14;18.90;18.70;18.32;16.88;134.75;134.73;134.64;133.96;116.10;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:11:40;19.00;18.86;18.59;17.27;137.84;137.82;137.75;137.20;119.15;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:14:07;18.85;18.73;18.49;17.22;137.50;137.47;137.41;136.92;118.99;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:16:34;19.15;19.01;18.72;17.37;138.71;138.69;138.62;138.06;119.87;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:19:00;18.58;18.46;18.23;16.97;135.46;135.43;135.37;134.88;117.21;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:21:27;18.85;18.75;18.55;17.31;138.18;138.16;138.10;137.65;119.69;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:23:53;19.40;19.27;19.02;17.69;141.26;141.24;141.17;140.65;122.20;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:26:19;19.52;19.38;19.12;17.78;141.93;141.91;141.84;141.30;122.75;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:28:45;18.64;18.51;18.25;16.97;135.47;135.45;135.38;134.87;117.16;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:31:11;19.42;19.26;18.96;17.58;140.38;140.35;140.28;139.69;121.27;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:33:37;19.13;19.02;18.81;17.54;140.06;140.04;139.98;139.51;121.29;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:36:02;19.62;19.49;19.23;17.88;142.77;142.74;142.67;142.14;123.48;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:38:29;19.13;19.02;18.79;17.50;139.73;139.71;139.64;139.16;120.95;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:40:54;19.65;19.52;19.26;17.91;143.02;142.99;142.92;142.39;123.70;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:43:20;18.75;18.62;18.37;17.09;136.45;136.42;136.36;135.85;118.02;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:45:46;19.34;19.22;19.00;17.70;141.31;141.28;141.22;140.73;122.32;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:48:12;19.48;19.33;19.03;17.65;140.93;140.91;140.83;140.25;121.76;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:50:38;19.59;19.47;19.23;17.90;142.94;142.91;142.85;142.34;123.70;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:53:04;19.41;19.26;18.98;17.62;140.64;140.61;140.54;139.98;121.55;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:55:30;19.07;18.93;18.65;17.32;138.24;138.22;138.15;137.60;119.49;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T00:57:57;18.59;18.48;18.28;17.05;136.12;136.09;136.03;135.58;117.87;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:00:23;17.55;17.46;17.27;16.11;128.62;128.60;128.54;128.11;111.39;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:02:50;17.97;17.89;17.72;16.57;132.30;132.28;132.22;131.82;114.68;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:05:16;17.51;17.41;17.21;16.05;128.16;128.14;128.08;127.65;110.98;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:07:42;17.19;17.09;16.89;15.74;125.68;125.65;125.60;125.16;108.80;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:10:08;17.36;17.23;16.98;15.77;125.92;125.89;125.83;125.33;108.85;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:12:34;17.54;17.46;17.30;16.18;129.19;129.17;129.12;128.73;112.00;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:15:00;16.74;16.67;16.54;15.49;123.67;123.65;123.61;123.26;107.28;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:17:26;17.00;16.91;16.72;15.60;124.51;124.49;124.44;124.02;107.82;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:19:51;17.32;17.24;17.09;15.99;127.66;127.64;127.59;127.21;110.69;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:22:17;17.05;16.97;16.82;15.73;125.59;125.57;125.52;125.15;108.88;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:24:44;16.95;16.88;16.74;15.66;125.02;125.00;124.95;124.58;108.40;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:27:11;16.91;16.83;16.66;15.56;124.24;124.22;124.17;123.78;107.66;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:29:37;17.09;16.98;16.75;15.59;124.47;124.45;124.39;123.93;107.68;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:32:03;17.13;17.07;16.95;15.90;126.92;126.90;126.86;126.52;110.15;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:34:29;17.00;16.93;16.78;15.71;125.39;125.37;125.32;124.96;108.73;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:36:55;17.08;17.01;16.89;15.82;126.34;126.32;126.27;125.93;109.62;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:39:21;17.81;17.76;17.66;16.59;132.46;132.44;132.40;132.08;115.04;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:41:48;17.49;17.46;17.40;16.39;130.82;130.80;130.76;130.50;113.74;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:44:14;18.38;18.30;18.15;16.99;135.66;135.64;135.59;135.20;117.66;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:46:40;18.93;18.85;18.68;17.47;139.45;139.43;139.37;138.96;120.89;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:49:07;18.38;18.33;18.23;17.12;136.64;136.62;136.58;136.25;118.66;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:51:34;19.09;19.03;18.90;17.74;141.59;141.57;141.52;141.16;122.91;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:54:01;18.57;18.48;18.30;17.10;136.55;136.53;136.47;136.05;118.35;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:56:29;18.92;18.90;18.87;17.80;142.12;142.10;142.07;141.81;123.66;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T01:58:55;18.66;18.66;18.65;17.62;140.70;140.68;140.65;140.43;122.50;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:01:22;20.05;19.92;19.67;18.30;146.13;146.11;146.04;145.50;126.43;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:03:48;20.44;20.29;20.00;18.58;148.36;148.33;148.26;147.68;128.27;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:06:14;20.34;20.30;20.22;19.02;151.85;151.83;151.78;151.45;131.97;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:08:41;20.45;20.43;20.40;19.26;153.79;153.76;153.73;153.46;133.84;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:11:07;21.09;20.97;20.74;19.34;154.40;154.37;154.30;153.78;133.69;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:13:34;22.28;22.24;22.16;20.86;166.53;166.51;166.46;166.11;144.77;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:16:02;23.83;23.75;23.58;22.12;176.56;176.53;176.47;176.01;153.24;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:18:31;24.60;24.56;24.48;23.06;184.12;184.09;184.04;183.67;160.09;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:20:59;24.84;24.80;24.71;23.26;185.69;185.67;185.61;185.23;161.42;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:23:35;26.20;26.03;25.71;23.94;191.10;191.07;190.98;190.30;165.37;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:26:02;26.24;26.03;25.63;23.77;189.78;189.75;189.64;188.86;163.96;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:28:31;25.85;25.79;25.68;24.15;192.77;192.74;192.68;192.25;167.49;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:30:57;26.85;26.83;26.79;25.29;201.89;201.86;201.81;201.46;175.69;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:33:28;27.71;27.63;27.47;25.79;205.86;205.83;205.76;205.26;178.75;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:35:53;27.73;27.66;27.54;25.90;206.77;206.74;206.68;206.22;179.67;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:38:19;28.46;28.25;27.85;25.88;206.58;206.54;206.44;205.64;178.60;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:40:45;28.03;27.89;27.60;25.78;205.79;205.75;205.67;205.01;178.29;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:43:12;28.06;28.06;28.05;26.52;211.70;211.67;211.63;211.30;184.34;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:45:38;29.83;29.65;29.29;27.29;217.87;217.84;217.74;216.97;188.59;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:48:04;28.23;28.14;27.97;26.25;209.55;209.52;209.45;208.92;181.93;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:50:35;28.96;28.86;28.65;26.85;214.37;214.33;214.26;213.68;186.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:53:02;29.22;29.03;28.64;26.65;212.75;212.71;212.61;211.82;184.04;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:55:35;28.40;28.31;28.14;26.41;210.87;210.83;210.76;210.24;183.08;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T02:58:02;28.89;28.81;28.66;26.92;214.93;214.90;214.83;214.32;186.67;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:00:30;28.44;28.35;28.17;26.43;211.04;211.01;210.94;210.40;183.20;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:02:56;28.32;28.21;27.99;26.22;209.32;209.29;209.21;208.64;181.59;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:05:22;27.42;27.31;27.10;25.40;202.74;202.71;202.64;202.08;175.90;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:07:50;28.02;27.92;27.74;26.02;207.73;207.70;207.63;207.09;180.31;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:10:16;27.78;27.61;27.27;25.41;202.84;202.80;202.71;201.99;175.56;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:12:42;27.94;27.83;27.62;25.87;206.56;206.53;206.46;205.89;179.20;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:15:08;27.89;27.72;27.40;25.55;203.95;203.91;203.82;203.13;176.58;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:17:34;28.07;27.92;27.63;25.79;205.92;205.89;205.80;205.14;178.39;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:19:59;28.18;28.04;27.74;25.90;206.77;206.74;206.65;205.98;179.12;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:22:25;28.21;27.95;27.46;25.40;202.81;202.77;202.65;201.74;175.02;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:24:50;27.10;26.91;26.54;24.67;196.97;196.93;196.84;196.09;170.33;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:27:16;26.47;26.42;26.32;24.78;197.87;197.84;197.78;197.37;172.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:29:42;27.89;27.77;27.53;25.76;205.64;205.61;205.53;204.93;178.31;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:32:07;26.34;26.23;26.00;24.33;194.25;194.22;194.14;193.58;168.44;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:34:33;26.55;26.36;25.97;24.12;192.54;192.51;192.41;191.65;166.43;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:36:59;26.50;26.31;25.95;24.12;192.56;192.53;192.43;191.70;166.52;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:39:28;25.36;25.26;25.06;23.48;187.44;187.41;187.35;186.83;162.61;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:41:54;24.74;24.61;24.38;22.78;181.88;181.85;181.77;181.21;157.62;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:44:20;24.09;24.00;23.82;22.32;178.21;178.18;178.12;177.63;154.62;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:46:46;23.98;23.86;23.60;22.03;175.84;175.81;175.73;175.16;152.31;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:49:11;24.30;24.16;23.88;22.26;177.71;177.68;177.60;177.00;153.86;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:51:37;22.90;22.74;22.42;20.84;166.34;166.31;166.23;165.59;143.83;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:54:03;22.17;22.03;21.75;20.26;161.72;161.69;161.62;161.04;139.94;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:56:29;20.86;20.82;20.73;19.50;155.66;155.64;155.59;155.25;135.27;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T03:58:55;19.89;19.81;19.66;18.42;147.07;147.05;147.00;146.60;127.60;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:01:21;19.73;19.66;19.51;18.27;145.88;145.86;145.80;145.40;126.56;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:03:51;18.43;18.33;18.12;16.90;134.96;134.94;134.88;134.43;116.87;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:06:16;17.66;17.56;17.35;16.17;129.11;129.09;129.03;128.59;111.77;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:08:42;17.19;17.13;17.01;15.95;127.32;127.30;127.26;126.92;110.50;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:11:08;16.79;16.72;16.59;15.53;123.99;123.97;123.93;123.58;107.54;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:13:34;16.25;16.16;15.98;14.91;119.07;119.05;119.00;118.61;103.13;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:15:59;16.13;16.11;16.08;15.17;121.09;121.08;121.05;120.83;105.35;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:18:25;15.91;15.86;15.75;14.78;118.00;117.98;117.94;117.64;102.43;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:20:54;15.98;15.93;15.84;14.88;118.77;118.76;118.72;118.43;103.14;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:23:21;15.41;15.38;15.32;14.43;115.17;115.16;115.12;114.88;100.12;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:26:00;15.59;15.57;15.54;14.66;117.02;117.01;116.98;116.77;101.81;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:28:27;15.41;15.32;15.15;14.13;112.82;112.80;112.76;112.38;97.70;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:30:55;15.19;15.14;15.03;14.10;112.54;112.52;112.48;112.18;97.66;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:33:21;15.00;14.98;14.94;14.09;112.45;112.43;112.40;112.19;97.80;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:35:47;14.63;14.57;14.46;13.54;108.12;108.11;108.07;107.76;93.79;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:38:12;14.64;14.61;14.55;13.70;109.38;109.36;109.33;109.10;95.08;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:40:38;14.73;14.69;14.60;13.71;109.43;109.41;109.38;109.11;95.02;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:43:06;14.67;14.63;14.55;13.66;109.07;109.06;109.02;108.76;94.72;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:45:32;15.04;14.97;14.85;13.90;110.99;110.97;110.93;110.61;96.26;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:47:57;14.80;14.77;14.72;13.85;110.59;110.58;110.55;110.31;96.13;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:50:23;14.61;14.57;14.50;13.64;108.87;108.86;108.82;108.58;94.59;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:52:48;15.01;14.92;14.74;13.74;109.71;109.69;109.64;109.26;94.97;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:55:14;14.47;14.45;14.41;13.59;108.48;108.46;108.43;108.22;94.35;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T04:57:40;15.37;15.27;15.06;14.01;111.82;111.80;111.75;111.33;96.71;0.51
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:00:05;14.97;14.93;14.85;13.95;111.39;111.37;111.33;111.07;96.75;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:02:34;15.00;15.00;14.99;14.17;113.12;113.10;113.08;112.90;98.49;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:04:59;14.55;14.53;14.50;13.67;109.10;109.09;109.06;108.85;94.90;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:07:25;14.30;14.29;14.27;13.48;107.59;107.58;107.55;107.37;93.64;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:09:51;14.68;14.63;14.54;13.64;108.88;108.87;108.83;108.55;94.51;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:12:17;14.75;14.72;14.65;13.78;110.03;110.02;109.99;109.74;95.62;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:14:43;15.43;15.35;15.20;14.20;113.35;113.33;113.28;112.93;98.22;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:17:09;14.24;14.18;14.07;13.17;105.17;105.15;105.12;104.82;91.22;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:19:35;15.09;15.02;14.90;13.94;111.29;111.27;111.23;110.91;96.51;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:22:01;14.50;14.45;14.35;13.45;107.39;107.37;107.33;107.05;93.19;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:24:31;13.71;13.68;13.62;12.81;102.30;102.28;102.25;102.03;88.90;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:26:57;14.10;14.02;13.86;12.93;103.21;103.19;103.15;102.80;89.37;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:29:23;13.82;13.77;13.69;12.85;102.62;102.60;102.57;102.31;89.10;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:31:49;14.77;14.74;14.66;13.79;110.06;110.04;110.01;109.75;95.61;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:34:17;14.17;14.15;14.12;13.31;106.29;106.28;106.25;106.05;92.46;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:36:43;14.22;14.21;14.17;13.37;106.73;106.72;106.69;106.50;92.85;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:39:09;13.63;13.62;13.58;12.81;102.25;102.23;102.21;102.02;88.94;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:41:38;13.51;13.47;13.38;12.55;100.16;100.14;100.11;99.85;86.93;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:44:04;13.43;13.37;13.26;12.41;99.04;99.03;98.99;98.70;85.89;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:46:30;13.67;13.65;13.62;12.84;102.52;102.50;102.48;102.28;89.18;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:48:56;13.18;13.17;13.17;12.46;99.44;99.43;99.41;99.26;86.60;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:51:22;12.93;12.93;12.93;12.22;97.60;97.59;97.57;97.42;84.99;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:53:48;13.95;13.95;13.95;13.19;105.32;105.31;105.29;105.13;91.72;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:56:14;12.84;12.84;12.84;12.15;96.96;96.95;96.93;96.79;84.44;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T05:58:39;12.55;12.55;12.55;11.87;94.76;94.75;94.73;94.59;82.53;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:01:05;12.30;12.28;12.23;11.51;91.89;91.88;91.85;91.66;79.88;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:03:31;12.63;12.61;12.58;11.86;94.72;94.70;94.68;94.50;82.39;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:05:59;13.32;13.29;13.25;12.47;99.56;99.54;99.52;99.31;86.55;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:08:25;13.73;13.70;13.65;12.84;102.51;102.49;102.46;102.24;89.09;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:10:52;13.73;13.73;13.72;12.98;103.59;103.58;103.56;103.40;90.21;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:13:19;14.64;14.57;14.42;13.46;107.46;107.45;107.40;107.06;93.10;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:15:46;15.50;15.47;15.40;14.49;115.67;115.66;115.62;115.37;100.52;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:18:14;15.01;14.96;14.86;13.94;111.31;111.29;111.25;110.97;96.62;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:20:41;15.65;15.57;15.43;14.43;115.17;115.15;115.10;114.75;99.83;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:23:09;14.98;14.94;14.85;13.94;111.32;111.30;111.27;111.00;96.67;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:25:36;14.63;14.62;14.59;13.77;109.96;109.95;109.92;109.73;95.69;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:28:02;14.34;14.30;14.22;13.35;106.58;106.56;106.52;106.26;92.55;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:30:28;14.55;14.54;14.52;13.71;109.44;109.43;109.40;109.22;95.25;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:32:54;13.87;13.86;13.85;13.09;104.49;104.48;104.45;104.28;90.96;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:35:20;13.79;13.75;13.66;12.81;102.28;102.26;102.23;101.96;88.78;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:37:46;14.19;14.16;14.09;13.26;105.83;105.81;105.78;105.55;91.96;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:40:13;14.20;14.18;14.15;13.34;106.53;106.51;106.48;106.29;92.67;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:42:40;14.68;14.64;14.56;13.67;109.15;109.13;109.10;108.84;94.80;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:45:06;14.51;14.46;14.36;13.47;107.53;107.52;107.48;107.20;93.33;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:47:34;13.56;13.56;13.55;12.80;102.23;102.21;102.19;102.03;89.00;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:50:00;12.82;12.81;12.81;12.10;96.60;96.59;96.57;96.41;84.10;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:52:29;12.68;12.68;12.67;11.97;95.54;95.52;95.50;95.35;83.17;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:54:55;14.07;14.05;14.02;13.22;105.53;105.51;105.48;105.29;91.79;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:57:21;16.03;16.00;15.94;15.00;119.78;119.76;119.73;119.47;104.11;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T06:59:47;17.15;17.10;17.00;15.96;127.45;127.43;127.39;127.08;110.68;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:02:13;16.37;16.37;16.37;15.48;123.55;123.53;123.50;123.32;107.59;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:04:39;15.46;15.46;15.45;14.60;116.56;116.55;116.52;116.34;101.49;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:07:06;13.76;13.74;13.70;12.91;103.03;103.02;102.99;102.78;89.59;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:09:34;13.72;13.72;13.72;12.97;103.56;103.55;103.53;103.38;90.19;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:12:01;14.38;14.38;14.38;13.59;108.52;108.51;108.49;108.32;94.50;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:14:27;14.06;14.06;14.05;13.29;106.10;106.09;106.07;105.91;92.40;0.45
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:16:53;13.68;13.66;13.62;12.82;102.38;102.36;102.33;102.12;89.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:19:19;13.29;13.26;13.21;12.42;99.19;99.17;99.14;98.93;86.20;0.47
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:21:46;12.41;12.40;12.39;11.69;93.33;93.32;93.30;93.14;81.22;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:24:12;11.47;11.47;11.46;10.82;86.40;86.38;86.36;86.22;75.21;0.46
77095;SPS30;66034;50.42740385;14.24833238;2024-03-22T07:26:38;11.78;11.78;11.78;11.14;88.92;88.91;88.89;88.75;77.43;0.46
