sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:02:10;93;148;;234;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:04:40;82;149;;205;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:07:10;76;150;;191;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:09:40;90;150;;226;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:12:10;83;150;;208;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:14:43;82;150;;203;148283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:17:10;84;147;;213;151684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:19:40;94;150;;237;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:22:10;82;150;;205;148446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:24:40;78;150;;195;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:27:13;94;149;;239;152110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:29:40;80;148;;200;149373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:32:10;85;150;;214;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:34:40;99;150;;250;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:37:10;89;150;;221;148767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:39:40;84;150;;213;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:42:10;85;150;;213;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:44:40;76;150;;192;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:47:10;86;150;;213;147215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:49:40;81;150;;207;152131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:52:10;88;150;;220;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:54:41;76;150;;194;151394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:57:10;90;150;;227;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T00:59:40;89;150;;224;150296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:02:10;90;150;;225;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:04:40;78;150;;193;147846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:07:10;89;150;;226;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:09:40;77;150;;195;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:12:10;93;150;;230;146867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:14:40;89;150;;229;153502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:17:10;87;150;;217;148899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:19:40;75;150;;186;148738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:22:10;91;150;;232;152480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:24:40;86;150;;215;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:27:10;79;150;;198;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:29:40;86;149;;215;149107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:32:10;84;150;;209;148479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:34:40;93;150;;237;152479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:37:10;78;150;;196;148922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:39:40;83;150;;209;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:42:10;82;150;;206;150480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:44:41;83;150;;208;148816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:47:10;92;149;;231;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:49:40;87;150;;220;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:52:10;76;150;;191;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:54:40;92;150;;230;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:57:10;91;150;;230;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T01:59:40;90;150;;223;148611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:02:12;73;149;;186;151842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:04:41;83;149;;207;149394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:07:10;82;150;;207;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:09:40;82;150;;207;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:12:10;81;150;;202;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:14:40;86;150;;216;149142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:17:10;78;150;;197;151050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:19:40;82;150;;206;150555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:22:10;90;150;;227;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:24:40;81;150;;205;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:27:10;83;150;;209;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:29:40;83;150;;206;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:32:11;81;150;;206;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:34:44;78;149;;196;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:37:10;71;142;;179;149904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:39:40;99;150;;250;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:42:10;85;150;;212;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:44:43;85;150;;214;151000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:47:11;86;147;;214;148490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:49:41;90;149;;229;151212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:52:10;100;149;;252;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:54:41;73;150;;185;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:57:10;80;149;;201;149395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T02:59:40;90;150;;226;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:02:10;82;150;;207;150837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:04:40;93;150;;233;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:07:10;79;150;;197;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:09:41;90;150;;226;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:12:10;91;149;;230;150527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:14:40;81;150;;202;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:17:10;84;150;;212;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:19:40;88;149;;221;149052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:22:10;92;150;;234;151385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:24:40;95;150;;238;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:27:10;87;149;;218;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:29:40;94;150;;237;150671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:32:10;98;150;;244;148530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:34:40;85;150;;214;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:37:10;87;150;;220;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:39:40;91;150;;230;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:42:11;82;150;;207;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:44:42;83;149;;207;148877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:47:10;81;148;;204;150576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:49:40;75;150;;188;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:52:10;82;150;;206;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:54:40;84;149;;213;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:57:10;85;150;;213;148727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T03:59:40;94;149;;238;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:02:11;94;150;;236;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:04:40;97;149;;241;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:07:10;85;150;;214;150687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:09:40;78;150;;195;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:12:11;77;150;;192;149254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:14:40;89;149;;226;150794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:17:10;84;150;;212;150544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:19:40;80;150;;201;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:22:10;91;150;;230;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:24:40;81;150;;204;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:27:10;88;150;;220;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:29:40;90;150;;226;149272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:32:10;79;150;;200;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:34:43;90;150;;225;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:37:12;94;146;;239;151178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:39:40;86;148;;217;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:42:10;86;150;;216;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:44:40;82;150;;207;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:47:11;87;149;;217;148631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:49:41;84;149;;214;151338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:52:10;90;149;;226;149231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:54:40;81;150;;203;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:57:10;85;150;;214;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T04:59:40;91;150;;229;150833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:02:10;82;149;;207;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:04:41;81;150;;204;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:07:11;69;149;;175;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:09:40;97;149;;245;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:12:10;83;150;;209;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:14:40;87;150;;216;148804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:17:10;87;150;;219;150024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:19:41;86;150;;218;151410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:22:10;81;149;;204;149344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:24:41;88;150;;220;149545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:27:10;78;149;;196;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:29:41;95;150;;236;148526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:32:10;90;149;;230;151734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:34:40;91;150;;229;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:37:12;101;150;;253;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:39:42;92;148;;230;149151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:42:10;81;148;;204;150497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:44:41;91;150;;225;148031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:47:11;88;149;;224;152445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:49:41;78;149;;196;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:52:12;90;145;;225;149366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:54:41;73;148;;185;151408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:57:11;89;150;;225;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T05:59:41;90;149;;225;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:02:11;79;149;;198;149413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:04:41;80;150;;203;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:07:11;86;148;;216;149272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:09:48;88;149;;217;147946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:12:14;76;143;;196;152820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:14:41;90;145;;225;149344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:17:11;88;148;;221;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:19:41;86;150;;216;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:22:11;90;150;;228;150817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:24:41;79;150;;198;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:27:11;76;150;;192;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:29:41;78;150;;197;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:32:11;86;149;;216;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:34:41;89;150;;223;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:37:11;96;150;;240;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:39:41;75;150;;189;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:42:11;88;150;;221;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:44:41;85;150;;214;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:47:11;84;149;;213;150544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:49:41;86;150;;215;149357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:52:11;83;150;;209;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:54:41;86;150;;215;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:57:16;83;149;;207;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T06:59:41;84;144;;213;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:02:11;91;150;;228;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:04:41;97;149;;245;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:07:11;89;149;;223;149370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:09:41;89;149;;223;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:12:11;91;150;;230;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:14:41;85;150;;214;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:17:11;90;150;;228;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:19:41;84;150;;211;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:22:11;88;150;;220;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:24:41;82;150;;207;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:27:11;85;150;;215;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:29:44;89;149;;223;149326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:32:11;93;146;;233;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:34:41;71;149;;179;150760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:37:11;81;150;;204;149533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:39:41;78;150;;195;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:42:11;90;149;;226;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:44:41;82;150;;207;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:47:11;90;149;;223;148650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:49:41;76;150;;192;151394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:52:11;87;150;;216;148661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:54:41;82;150;;207;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:57:11;85;150;;216;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T07:59:42;89;149;;224;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:02:11;84;148;;212;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:04:41;87;150;;217;149446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:07:11;88;150;;221;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:09:41;81;148;;205;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:12:11;76;150;;190;149140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:14:41;79;150;;199;150690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:17:11;86;150;;215;149436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:19:41;89;149;;223;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:22:11;84;150;;213;150722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:24:41;92;149;;229;149010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:27:11;88;150;;223;150825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:29:43;90;149;;225;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:32:11;79;147;;198;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:34:41;90;150;;225;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:37:11;84;150;;212;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:39:41;92;149;;229;148807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:42:11;87;149;;220;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:44:41;77;150;;193;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:47:12;82;150;;206;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:49:45;78;148;;198;150477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:52:11;85;146;;214;149704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:54:41;101;149;;252;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:57:11;85;150;;212;148912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T08:59:41;80;149;;202;151053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:02:11;88;150;;221;150589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:04:41;77;149;;191;148561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:07:11;82;150;;209;151497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:09:41;89;149;;223;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:12:11;87;150;;219;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:14:41;91;150;;228;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:17:11;76;149;;192;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:19:41;90;149;;225;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:22:12;80;149;;203;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:24:41;78;148;;197;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:27:11;92;150;;231;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:29:44;90;149;;226;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:32:11;88;147;;221;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:34:43;73;150;;185;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:37:11;83;147;;209;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:39:41;89;149;;223;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:42:13;90;150;;227;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:44:45;88;144;;220;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:47:11;86;143;;217;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:49:43;89;149;;223;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:52:11;86;147;;216;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:54:41;75;148;;190;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:57:13;88;149;;221;149297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T09:59:41;90;147;;226;150446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:02:12;80;148;;191;143243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:04:41;79;148;;208;156899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:07:11;100;149;;247;148084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:09:43;81;150;;206;151775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:12:11;93;148;;233;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:14:43;86;150;;217;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:17:11;85;147;;213;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:19:41;85;150;;212;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:22:11;81;150;;203;149645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:24:41;89;150;;224;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:27:11;90;149;;227;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:29:41;91;150;;228;149407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:32:11;76;149;;190;149088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:34:42;89;148;;225;151613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:37:11;75;148;;189;149652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:39:41;85;145;;214;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:42:11;82;148;;207;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:44:42;82;149;;207;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:47:11;88;147;;223;150648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:49:41;77;143;;194;149514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:52:11;80;148;;201;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:54:43;84;148;;212;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:57:11;83;145;;209;149388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T10:59:41;88;147;;223;150964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:02:11;87;149;;220;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:04:41;93;149;;233;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:07:19;87;150;;218;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:09:41;84;138;;211;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:12:12;87;140;;220;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:14:41;94;148;;234;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:17:11;83;150;;207;148982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:19:41;84;150;;214;152111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-22T11:22:13;77;150;;193;149108
