sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:01:55;26;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:06:54;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:11:54;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:16:54;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:21:54;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:26:54;32;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:31:54;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:36:54;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:41:54;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:46:54;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:51:54;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T00:56:54;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:01:54;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:06:54;23;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:11:54;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:16:54;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:21:54;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:26:54;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:31:54;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:36:54;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:41:54;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:46:54;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:51:54;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T01:56:55;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:01:54;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:06:54;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:11:55;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:16:54;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:21:54;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:26:54;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:31:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:36:54;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:41:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:46:54;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:51:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T02:56:54;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:01:54;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:06:54;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:11:54;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:16:54;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:21:54;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:26:54;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:31:54;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:36:54;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:41:55;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:46:54;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:51:54;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T03:56:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:01:54;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:06:54;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:11:54;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:16:54;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:21:54;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:26:54;18;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:31:54;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:36:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:41:54;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:46:55;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:51:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T04:56:54;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:01:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:06:54;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:11:55;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:16:55;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:21:55;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:26:55;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:31:55;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:36:55;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:41:55;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:46:55;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:51:55;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T05:56:55;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:01:55;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:06:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:11:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:16:55;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:21:55;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:26:55;18;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:31:55;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:36:55;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:41:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:46:55;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:51:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T06:56:55;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:01:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:06:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:11:55;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:16:55;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:21:55;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:26:55;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:31:55;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:36:55;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:41:55;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:46:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:51:55;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T07:56:55;19;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:01:55;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:06:55;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:11:55;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:16:55;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:21:55;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:26:55;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:31:55;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:36:55;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:41:55;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:46:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:51:55;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T08:56:55;21;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:01:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:06:55;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:11:55;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:16:55;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:21:55;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:26:55;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:31:55;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:36:56;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:41:57;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:46:58;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:51:57;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T09:56:58;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:01:58;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:06:57;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:11:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:16:57;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:22:01;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:27:00;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:32:00;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:37:00;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:42:00;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:47:01;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:52:03;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T10:57:05;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:02:05;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:07:05;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:12:05;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:17:05;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:22:08;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:27:09;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:32:08;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:37:08;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:42:09;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:47:08;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:52:08;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T11:57:09;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:02:10;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:07:11;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:12:12;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:17:10;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:22:11;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:27:10;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:32:10;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:37:10;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:42:10;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:47:10;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:52:10;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T12:57:10;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:02:10;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:07:10;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:12:10;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:17:10;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:22:10;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:27:11;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:32:10;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:37:10;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:42:11;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:47:10;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:52:11;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T13:57:11;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:02:11;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:07:11;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:12:11;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:17:11;19;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:22:11;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:27:11;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:32:11;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:37:11;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:42:11;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:47:11;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:52:11;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T14:57:11;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:02:11;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:07:11;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:12:11;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:17:11;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:22:11;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:27:11;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:32:11;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:37:11;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:42:11;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:47:11;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:52:11;20;8;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T15:57:11;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:02:11;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:07:11;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:12:11;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:17:11;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:22:11;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:27:11;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:32:11;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:37:11;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:42:11;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:47:11;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:52:11;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T16:57:11;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:02:11;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:07:11;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:12:11;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:17:11;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:22:11;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:27:11;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:32:11;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:37:11;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:42:11;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:47:11;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:52:11;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T17:57:11;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:02:11;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:07:12;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:12:11;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:17:11;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:22:11;26;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:27:11;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:32:11;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:37:11;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:42:11;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:47:11;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:52:11;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T18:57:11;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:02:11;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:07:11;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:12:11;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:17:11;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:22:11;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:27:11;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:32:11;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:37:11;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:42:11;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:47:11;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:52:11;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T19:57:11;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:02:11;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:07:11;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:12:11;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:17:11;26;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:22:11;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:27:11;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2024-03-22T20:32:11;27;19;
