sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-22T00:02:08;5.15;5.15;5.13;4.84;38.64;38.63;38.62;38.48;33.47;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T00:04:35;4.81;4.80;4.78;4.50;35.96;35.95;35.94;35.81;31.14;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T00:07:01;4.62;4.61;4.61;4.35;34.72;34.71;34.70;34.58;30.09;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:09:29;4.57;4.55;4.52;4.24;33.87;33.86;33.84;33.69;29.27;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T00:11:56;5.04;5.03;5.02;4.73;37.77;37.76;37.75;37.61;32.72;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:14:23;5.02;5.02;5.02;4.74;37.84;37.83;37.82;37.69;32.81;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T00:16:49;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.49;14.35;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:19:18;2.65;2.65;2.63;2.47;19.71;19.70;19.69;19.61;17.04;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T00:21:44;3.20;3.20;3.19;3.01;24.03;24.02;24.01;23.93;20.82;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T00:24:11;3.29;3.29;3.28;3.10;24.71;24.71;24.70;24.61;21.42;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:26:37;3.01;3.00;3.00;2.82;22.55;22.55;22.54;22.46;19.54;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T00:29:04;2.74;2.74;2.73;2.57;20.56;20.55;20.55;20.47;17.81;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:31:30;2.94;2.94;2.93;2.76;22.01;22.00;21.99;21.91;19.05;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:33:57;2.85;2.85;2.84;2.68;21.40;21.40;21.39;21.32;18.54;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:36:25;2.67;2.67;2.67;2.52;20.10;20.10;20.09;20.02;17.42;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:38:51;2.53;2.52;2.52;2.38;18.99;18.98;18.98;18.91;16.46;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T00:41:17;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.55;17.02;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T00:43:44;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.24;18.49;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T00:46:10;2.29;2.28;2.27;2.14;17.07;17.06;17.06;16.99;14.77;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T00:48:37;3.47;3.47;3.46;3.26;26.05;26.04;26.03;25.94;22.56;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T00:51:04;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.36;23.82;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T00:53:33;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.85;22.50;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T00:55:59;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.43;22.14;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T00:58:26;3.72;3.71;3.68;3.45;27.56;27.55;27.54;27.42;23.81;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T01:00:53;3.42;3.41;3.39;3.18;25.36;25.35;25.34;25.23;21.92;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T01:03:20;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.58;24.01;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:05:46;3.01;2.99;2.96;2.77;22.12;22.11;22.10;21.99;19.09;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T01:08:13;1.28;1.27;1.25;1.17;9.32;9.32;9.31;9.27;8.03;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T01:10:41;1.46;1.45;1.45;1.36;10.87;10.86;10.86;10.82;9.40;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:13:08;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.70;10.19;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:15:34;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.43;11.69;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:18:02;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.83;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:20:28;1.79;1.79;1.79;1.69;13.47;13.47;13.46;13.42;11.68;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:22:55;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.27;11.56;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:25:21;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.92;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:27:50;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.61;10.98;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:30:16;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.92;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T01:32:43;1.73;1.73;1.72;1.63;13.01;13.00;13.00;12.96;11.27;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T01:35:09;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.56;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T01:37:36;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.04;12.22;0.47
76997;SPS30;65930;48.874;10.734;2024-03-22T01:40:02;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.16;12.33;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:42:30;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.39;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T01:44:58;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.72;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:47:25;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.04;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:49:53;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.45;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:52:22;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.48;25.66;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:54:48;3.39;3.39;3.38;3.20;25.53;25.52;25.52;25.43;22.13;0.49
76997;SPS30;65930;48.874;10.734;2024-03-22T01:57:16;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.60;15.33;0.48
76997;SPS30;65930;48.874;10.734;2024-03-22T01:59:42;3.03;3.02;3.02;2.85;22.78;22.78;22.77;22.69;19.75;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T02:02:10;3.22;3.21;3.19;2.99;23.86;23.85;23.84;23.74;20.61;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T02:04:37;2.93;2.91;2.87;2.66;21.24;21.24;21.22;21.10;18.28;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T02:07:04;2.90;2.88;2.83;2.62;20.92;20.91;20.89;20.77;17.98;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T02:09:30;2.81;2.79;2.75;2.56;20.44;20.43;20.42;20.30;17.60;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:11:57;2.79;2.76;2.71;2.51;20.02;20.01;19.99;19.87;17.19;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T02:14:23;3.22;3.20;3.15;2.92;23.31;23.30;23.28;23.15;20.05;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T02:16:51;3.52;3.49;3.42;3.16;25.20;25.19;25.17;25.01;21.63;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T02:19:18;3.83;3.79;3.72;3.43;27.39;27.38;27.36;27.18;23.51;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T02:21:45;3.99;3.96;3.89;3.60;28.71;28.70;28.68;28.50;24.67;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:24:13;3.51;3.49;3.44;3.19;25.46;25.45;25.43;25.29;21.91;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:26:40;3.98;3.94;3.87;3.57;28.52;28.51;28.48;28.30;24.48;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T02:29:06;4.32;4.28;4.22;3.92;31.34;31.33;31.30;31.13;26.98;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:31:33;4.19;4.17;4.13;3.86;30.84;30.83;30.81;30.66;26.61;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T02:33:59;4.32;4.31;4.29;4.04;32.25;32.24;32.23;32.10;27.91;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T02:36:26;4.25;4.23;4.19;3.92;31.29;31.28;31.26;31.11;27.00;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T02:38:53;3.86;3.84;3.79;3.53;28.21;28.20;28.18;28.03;24.30;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T02:41:22;2.84;2.83;2.81;2.64;21.08;21.07;21.06;20.98;18.23;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T02:43:48;5.93;5.87;5.76;5.32;42.51;42.49;42.45;42.18;36.50;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:46:15;5.69;5.63;5.53;5.10;40.75;40.73;40.70;40.44;34.98;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T02:48:41;4.61;4.57;4.48;4.13;32.99;32.98;32.95;32.73;28.31;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T02:51:08;4.75;4.71;4.63;4.28;34.21;34.20;34.17;33.96;29.39;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T02:53:34;5.33;5.31;5.27;4.95;39.50;39.49;39.47;39.30;34.14;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T02:56:01;5.47;5.44;5.38;5.02;40.06;40.05;40.02;39.82;34.54;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T02:58:28;5.00;4.97;4.92;4.59;36.67;36.65;36.63;36.45;31.63;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T03:00:56;4.60;4.60;4.59;4.34;34.67;34.66;34.65;34.54;30.06;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T03:03:22;4.88;4.86;4.81;4.50;35.91;35.90;35.87;35.71;30.99;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:05:49;5.69;5.66;5.60;5.23;41.76;41.75;41.72;41.52;36.03;0.51
76997;SPS30;65930;48.874;10.734;2024-03-22T03:08:15;5.10;5.06;5.00;4.65;37.15;37.14;37.11;36.92;32.01;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:10:42;3.96;3.93;3.88;3.61;28.80;28.79;28.77;28.61;24.80;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T03:13:08;4.46;4.43;4.35;4.03;32.21;32.20;32.18;31.99;27.70;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T03:15:36;4.52;4.49;4.43;4.12;32.93;32.92;32.90;32.72;28.36;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:18:02;4.20;4.17;4.13;3.85;30.72;30.71;30.69;30.53;26.48;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:20:29;4.77;4.73;4.63;4.27;34.06;34.05;34.02;33.79;29.22;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T03:22:56;4.81;4.78;4.71;4.37;34.90;34.89;34.86;34.66;30.03;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:25:25;4.31;4.28;4.22;3.92;31.29;31.28;31.25;31.08;26.93;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:27:51;4.69;4.66;4.60;4.28;34.21;34.19;34.17;33.99;29.47;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:30:18;5.16;5.11;5.03;4.66;37.19;37.17;37.14;36.92;31.96;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:32:45;4.66;4.63;4.58;4.27;34.11;34.10;34.08;33.91;29.41;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:35:12;5.16;5.14;5.11;4.80;38.31;38.30;38.28;38.12;33.12;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:37:38;5.52;5.50;5.46;5.11;40.82;40.81;40.79;40.61;35.27;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:40:06;8.39;8.32;8.18;7.57;60.46;60.44;60.38;60.02;51.96;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T03:42:33;4.17;4.14;4.10;3.82;30.50;30.49;30.47;30.32;26.30;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T03:45:00;4.04;4.02;3.99;3.73;29.75;29.75;29.73;29.59;25.68;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T03:47:26;2.34;2.34;2.32;2.18;17.41;17.41;17.40;17.33;15.06;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T03:49:54;3.35;3.33;3.30;3.09;24.67;24.66;24.65;24.53;21.29;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T03:52:21;4.09;4.08;4.07;3.83;30.57;30.56;30.55;30.43;26.46;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T03:54:48;3.93;3.93;3.92;3.70;29.57;29.56;29.55;29.45;25.63;0.50
76997;SPS30;65930;48.874;10.734;2024-03-22T03:57:14;3.22;3.21;3.19;2.99;23.85;23.85;23.84;23.73;20.62;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T03:59:41;2.39;2.38;2.37;2.22;17.76;17.75;17.74;17.67;15.35;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T04:02:07;3.63;3.61;3.57;3.33;26.56;26.55;26.53;26.40;22.90;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:04:33;3.49;3.48;3.46;3.25;25.92;25.92;25.91;25.80;22.41;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T04:07:01;3.54;3.52;3.49;3.26;26.05;26.04;26.02;25.90;22.48;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T04:09:28;2.57;2.57;2.56;2.41;19.24;19.23;19.22;19.15;16.65;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:11:54;2.83;2.83;2.81;2.63;21.04;21.03;21.02;20.93;18.19;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T04:14:24;3.17;3.17;3.15;2.97;23.71;23.70;23.70;23.60;20.52;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T04:16:50;3.04;3.04;3.02;2.85;22.73;22.73;22.72;22.63;19.68;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T04:19:19;3.29;3.28;3.27;3.07;24.52;24.51;24.50;24.40;21.21;0.52
76997;SPS30;65930;48.874;10.734;2024-03-22T04:21:46;3.33;3.31;3.28;3.07;24.54;24.54;24.52;24.41;21.19;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T04:24:14;2.68;2.68;2.66;2.50;20.00;19.99;19.98;19.90;17.30;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:26:40;2.67;2.66;2.64;2.49;19.84;19.84;19.83;19.75;17.17;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:29:07;1.69;1.68;1.67;1.57;12.54;12.54;12.53;12.48;10.84;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:31:33;3.93;3.93;3.91;3.68;29.40;29.39;29.38;29.27;25.45;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T04:34:00;5.09;5.07;5.03;4.71;37.60;37.59;37.57;37.40;32.48;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T04:36:26;7.99;7.93;7.81;7.25;57.93;57.91;57.86;57.54;49.85;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T04:38:53;11.95;11.84;11.62;10.73;85.66;85.62;85.54;85.00;73.54;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T04:41:22;14.25;14.14;13.92;12.90;103.05;103.01;102.93;102.33;88.63;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T04:43:49;16.23;16.09;15.81;14.62;116.75;116.70;116.60;115.88;100.29;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T04:46:16;16.02;15.82;15.44;14.15;112.99;112.94;112.81;111.98;96.68;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T04:48:43;15.56;15.39;15.07;13.88;110.85;110.81;110.70;109.96;95.06;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T04:51:09;14.92;14.82;14.62;13.60;108.60;108.57;108.49;107.90;93.52;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T04:53:36;15.59;15.48;15.26;14.18;113.24;113.20;113.12;112.49;97.47;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T04:56:02;16.02;15.88;15.58;14.40;114.97;114.93;114.82;114.10;98.72;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T04:58:30;16.40;16.21;15.82;14.52;115.94;115.89;115.76;114.93;99.25;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:00:57;17.14;16.90;16.43;14.99;119.74;119.68;119.53;118.58;102.26;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:03:24;18.01;17.81;17.42;16.02;127.94;127.88;127.75;126.87;109.63;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T05:05:50;17.79;17.57;17.13;15.70;125.38;125.32;125.18;124.25;107.27;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T05:08:17;17.92;17.68;17.21;15.72;125.52;125.46;125.31;124.34;107.25;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:10:43;19.11;18.83;18.28;16.65;132.97;132.91;132.73;131.65;113.46;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:13:11;20.09;19.86;19.40;17.82;142.30;142.23;142.08;141.08;121.87;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T05:15:38;19.67;19.40;18.87;17.24;137.65;137.59;137.42;136.34;117.60;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:18:05;20.34;20.01;19.34;17.51;139.83;139.76;139.55;138.30;119.00;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T05:20:32;20.48;20.18;19.58;17.82;142.34;142.27;142.08;140.91;121.42;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:22:59;20.75;20.45;19.84;18.06;144.24;144.17;143.98;142.79;123.04;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:25:25;19.41;19.17;18.70;17.13;136.80;136.74;136.59;135.58;117.04;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:27:52;20.19;19.90;19.33;17.62;140.75;140.68;140.50;139.37;120.15;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:30:18;20.05;19.74;19.11;17.34;138.48;138.41;138.21;137.02;117.97;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T05:32:46;19.92;19.69;19.23;17.65;140.94;140.88;140.72;139.72;120.67;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:35:12;19.53;19.34;18.96;17.49;139.70;139.64;139.51;138.61;119.88;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T05:37:39;20.52;20.21;19.59;17.80;142.16;142.09;141.89;140.69;121.18;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:40:06;19.76;19.52;19.05;17.46;139.47;139.41;139.25;138.23;119.35;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:42:34;20.32;20.07;19.57;17.92;143.11;143.04;142.88;141.82;122.41;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:45:00;20.74;20.44;19.83;18.05;144.16;144.09;143.90;142.71;122.97;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T05:47:28;20.82;20.51;19.87;18.06;144.20;144.12;143.92;142.70;122.91;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T05:49:57;20.68;20.38;19.79;18.01;143.87;143.79;143.60;142.42;122.74;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:52:24;21.12;20.78;20.09;18.20;145.36;145.28;145.07;143.78;123.74;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:54:50;20.91;20.64;20.12;18.41;147.03;146.96;146.79;145.68;125.73;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T05:57:17;22.37;22.05;21.41;19.50;155.74;155.66;155.46;154.19;132.90;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T05:59:43;21.24;20.99;20.50;18.82;150.26;150.19;150.03;148.96;128.65;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:02:11;20.78;20.56;20.13;18.53;147.96;147.90;147.75;146.76;126.86;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:04:37;21.47;21.18;20.61;18.83;150.34;150.27;150.08;148.91;128.44;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T06:07:05;22.17;21.85;21.22;19.33;154.34;154.26;154.06;152.81;131.71;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:09:32;22.50;22.16;21.50;19.56;156.22;156.14;155.93;154.63;133.23;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:12:11;21.74;21.39;20.71;18.78;150.02;149.94;149.73;148.42;127.78;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:14:37;22.50;22.14;21.40;19.38;154.81;154.73;154.50;153.12;131.77;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T06:17:04;22.07;21.85;21.41;19.73;157.57;157.51;157.35;156.32;135.16;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:19:30;22.29;21.98;21.35;19.46;155.43;155.35;155.15;153.90;132.67;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:21:57;23.29;22.97;22.31;20.34;162.46;162.39;162.18;160.87;138.69;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:24:24;24.58;24.25;23.60;21.56;172.14;172.06;171.85;170.51;147.08;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:26:51;23.54;23.28;22.77;20.94;167.20;167.13;166.95;165.80;143.27;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:29:18;23.35;23.14;22.70;20.96;167.35;167.28;167.13;166.07;143.66;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T06:31:45;23.13;22.90;22.43;20.67;165.03;164.96;164.80;163.71;141.54;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T06:34:11;23.15;22.86;22.26;20.36;162.63;162.56;162.36;161.13;139.04;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T06:36:39;23.14;22.83;22.22;20.30;162.14;162.06;161.86;160.61;138.55;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:39:04;22.78;22.53;22.02;20.23;161.52;161.45;161.28;160.15;138.36;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:41:35;23.11;22.82;22.24;20.37;162.64;162.56;162.37;161.16;139.10;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T06:44:01;23.26;22.94;22.29;20.32;162.31;162.23;162.02;160.73;138.57;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:46:28;24.07;23.66;22.84;20.65;164.95;164.86;164.61;163.10;140.29;0.60
76997;SPS30;65930;48.874;10.734;2024-03-22T06:48:54;23.77;23.51;23.00;21.15;168.92;168.85;168.68;167.52;144.76;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:51:21;23.97;23.65;23.02;21.04;168.01;167.93;167.73;166.44;143.58;0.59
76997;SPS30;65930;48.874;10.734;2024-03-22T06:53:47;23.43;23.18;22.68;20.86;166.61;166.54;166.37;165.23;142.80;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T06:56:14;23.06;22.81;22.31;20.51;163.79;163.72;163.55;162.43;140.36;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T06:58:42;24.78;24.45;23.78;21.72;173.45;173.37;173.15;171.80;148.18;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T07:01:09;24.86;24.60;24.10;22.19;177.24;177.17;176.99;175.81;152.00;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:03:35;24.95;24.70;24.21;22.32;178.26;178.19;178.01;176.85;152.94;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:06:02;25.70;25.37;24.71;22.59;180.43;180.34;180.13;178.75;154.23;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T07:08:29;25.38;25.03;24.35;22.23;177.57;177.48;177.26;175.88;151.69;0.58
76997;SPS30;65930;48.874;10.734;2024-03-22T07:10:56;25.23;24.95;24.40;22.43;179.13;179.05;178.87;177.63;153.49;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:13:22;25.97;25.65;25.01;22.91;182.98;182.89;182.68;181.33;156.53;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:15:51;25.64;25.41;24.96;23.07;184.24;184.17;184.00;182.86;158.24;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T07:18:17;25.25;24.96;24.38;22.38;178.74;178.66;178.47;177.20;153.05;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:20:45;25.90;25.63;25.09;23.10;184.50;184.42;184.24;183.00;158.19;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:23:11;26.05;25.79;25.27;23.30;186.10;186.02;185.84;184.63;159.66;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T07:25:38;26.32;26.07;25.56;23.59;188.39;188.32;188.14;186.93;161.69;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T07:28:04;24.86;24.60;24.10;22.20;177.32;177.24;177.07;175.90;152.08;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T07:30:31;24.84;24.58;24.07;22.17;177.08;177.00;176.83;175.65;151.85;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T07:32:59;25.35;25.10;24.61;22.71;181.34;181.27;181.10;179.93;155.62;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T07:35:26;25.16;24.90;24.38;22.45;179.30;179.23;179.05;177.85;153.74;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T07:37:52;23.78;23.58;23.19;21.48;171.50;171.44;171.29;170.27;147.42;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T07:40:20;24.81;24.54;24.00;22.06;176.20;176.13;175.94;174.73;150.98;0.57
76997;SPS30;65930;48.874;10.734;2024-03-22T07:42:46;23.04;22.86;22.50;20.87;166.66;166.59;166.46;165.50;143.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-22T07:45:13;22.81;22.56;22.08;20.32;162.25;162.18;162.02;160.92;139.08;0.55
76997;SPS30;65930;48.874;10.734;2024-03-22T07:47:39;23.04;22.85;22.47;20.80;166.12;166.06;165.92;164.93;142.78;0.53
76997;SPS30;65930;48.874;10.734;2024-03-22T07:50:09;22.09;21.90;21.52;19.91;159.02;158.96;158.82;157.85;136.63;0.54
76997;SPS30;65930;48.874;10.734;2024-03-22T07:52:35;22.99;22.77;22.34;20.62;164.65;164.59;164.43;163.39;141.33;0.54
