sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-03-22T00:00:38;39.0;38.0;35.8;31.6;;;;10.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:03:07;37.7;36.8;35.0;31.3;;;;10.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:05:37;39.4;38.5;36.6;32.8;;;;10.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:08:06;39.0;38.0;35.8;31.7;;;;10.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:10:35;40.2;39.2;37.1;33.0;;;;9.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:13:04;41.3;40.3;38.1;33.7;;;;9.0;176.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:15:33;37.4;36.5;34.7;30.9;;;;9.0;176.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:18:01;37.1;36.4;35.0;31.8;;;;9.0;176.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:20:30;38.1;37.1;34.8;30.5;;;;9.0;176.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:22:59;39.0;38.1;36.0;31.8;;;;9.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:25:29;39.1;38.2;36.3;32.5;;;;9.0;178.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:27:59;37.0;36.1;34.4;30.7;;;;9.0;179.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:30:27;37.7;36.9;35.2;31.7;;;;9.0;180.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:32:56;38.3;37.5;35.8;32.2;;;;9.0;181.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:35:24;40.3;39.3;37.2;33.1;;;;8.0;182.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:37:53;40.6;39.5;37.2;32.7;;;;8.0;184.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:40:21;41.1;40.1;38.0;33.8;;;;8.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:42:50;40.5;39.6;37.6;33.5;;;;8.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:45:18;39.7;38.7;36.8;32.8;;;;7.0;186.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:47:47;39.7;38.8;36.8;32.7;;;;7.0;186.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:50:15;39.1;38.1;36.2;32.2;;;;7.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:52:44;41.2;40.3;38.2;34.1;;;;7.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:55:12;39.1;38.2;36.2;32.3;;;;7.0;186.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T00:57:41;41.1;40.0;37.7;33.3;;;;7.0;186.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:00:10;38.0;37.2;35.5;32.0;;;;6.0;187.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:02:39;41.5;40.3;37.9;33.4;;;;6.0;188.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:05:08;39.2;38.1;35.8;31.6;;;;6.0;188.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:07:37;41.5;40.4;38.2;33.9;;;;6.0;189.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:10:06;40.6;39.7;37.8;33.8;;;;6.0;188.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:12:35;41.2;40.2;37.9;33.6;;;;6.0;187.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:15:05;41.1;40.2;38.2;34.2;;;;6.0;184.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:17:35;41.4;40.2;37.8;33.2;;;;6.0;180.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:20:04;44.6;43.5;41.1;36.4;;;;6.0;178.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:22:32;41.4;40.4;38.2;34.0;;;;6.0;173.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:25:01;36.9;36.1;34.5;31.0;;;;6.0;171.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:27:30;40.1;39.1;37.0;32.9;;;;6.0;170.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:29:58;41.7;40.6;38.3;33.8;;;;6.0;169.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:32:26;39.4;38.5;36.4;32.3;;;;6.0;168.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:34:55;40.0;39.1;37.0;32.8;;;;6.0;169.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:37:26;38.1;37.2;35.5;31.7;;;;6.0;168.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:39:55;37.9;37.3;35.9;32.7;;;;6.0;168.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:42:24;41.2;40.3;38.4;34.4;;;;6.0;167.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:44:52;38.5;37.8;36.3;32.9;;;;6.0;167.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:47:21;37.6;36.9;35.2;31.7;;;;6.0;166.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:49:53;37.5;36.9;35.6;32.3;;;;6.0;166.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:52:24;41.0;39.8;37.4;32.8;;;;6.0;164.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:54:52;39.8;38.9;37.0;33.0;;;;6.0;163.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:57:21;40.2;39.4;37.9;34.3;;;;6.0;163.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T01:59:51;38.8;38.0;36.4;32.8;;;;6.0;162.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:02:23;38.1;37.3;35.8;32.3;;;;6.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:04:52;38.9;38.1;36.3;32.6;;;;6.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:07:21;38.3;37.5;35.7;31.9;;;;6.0;160.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:09:50;39.6;38.9;37.4;34.0;;;;6.0;160.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:12:18;37.5;36.8;35.2;31.7;;;;6.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:14:47;38.5;37.7;36.0;32.4;;;;6.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:17:18;36.1;35.5;34.3;31.3;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:19:47;39.1;38.2;36.3;32.4;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:22:16;39.2;38.4;36.6;32.9;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:24:44;39.1;38.2;36.4;32.6;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:27:13;39.4;38.7;37.1;33.6;;;;6.0;157.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:29:41;36.3;35.7;34.3;31.2;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:32:10;39.6;38.5;36.3;32.0;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:34:39;38.2;37.6;36.3;33.1;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:37:08;38.0;37.2;35.5;31.8;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:39:38;38.6;37.9;36.5;33.1;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:42:08;39.4;38.6;36.9;33.3;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:44:36;37.4;36.7;35.3;32.0;;;;6.0;156.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:47:08;39.2;38.4;36.8;33.2;;;;6.0;157.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:49:40;40.5;39.4;37.0;32.5;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:52:09;36.6;35.9;34.4;31.2;;;;6.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:54:37;38.4;37.7;36.4;33.1;;;;6.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:57:06;39.0;38.3;36.9;33.6;;;;6.0;154.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T02:59:34;36.5;35.9;34.5;31.3;;;;6.0;151.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:02:03;38.5;37.6;35.8;32.0;;;;6.0;149.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:04:32;36.6;35.9;34.7;31.5;;;;6.0;147.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:07:00;36.9;36.1;34.5;31.1;;;;6.0;144.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:09:29;37.3;36.8;35.8;32.9;;;;6.0;141.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:11:57;35.5;35.0;34.0;31.3;;;;6.0;138.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:14:26;38.5;37.7;35.9;32.3;;;;6.0;137.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:16:55;36.1;35.6;34.5;31.7;;;;6.0;135.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:19:23;34.0;33.7;32.9;30.5;;;;6.0;133.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:21:54;34.7;34.1;32.8;29.7;;;;6.0;129.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:24:24;35.3;34.7;33.2;30.0;;;;6.0;127.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:26:53;33.7;33.3;32.5;30.0;;;;7.0;124.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:29:21;32.3;31.9;30.9;28.3;;;;7.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:31:50;35.0;34.5;33.4;30.6;;;;7.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:34:19;32.7;32.2;31.0;28.3;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:36:49;35.3;34.7;33.2;30.0;;;;7.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:39:18;35.8;34.9;33.1;29.5;;;;7.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:41:49;34.9;34.3;33.2;30.3;;;;7.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:44:19;34.9;34.4;33.3;30.5;;;;7.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:46:48;35.9;35.2;33.6;30.2;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:49:17;35.0;34.5;33.5;30.7;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:51:45;32.8;32.2;31.0;28.2;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:54:14;36.3;35.6;34.1;30.8;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:56:42;37.1;36.2;34.3;30.4;;;;7.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T03:59:11;36.4;35.7;34.3;30.9;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:01:39;33.8;33.3;32.4;29.8;;;;7.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:04:08;34.6;34.1;33.0;30.2;;;;7.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:06:36;35.9;35.3;33.9;30.8;;;;7.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:09:05;36.0;35.6;34.6;31.9;;;;7.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:11:33;39.8;38.9;37.1;33.2;;;;7.0;121.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:14:03;39.3;38.7;37.2;33.8;;;;7.0;121.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:16:32;37.8;37.2;36.1;33.0;;;;7.0;121.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:19:01;36.3;35.7;34.5;31.6;;;;6.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:21:29;36.5;35.9;34.6;31.5;;;;6.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:23:58;37.8;37.3;36.3;33.3;;;;6.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:26:27;39.5;38.8;37.2;33.6;;;;6.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:28:55;36.0;35.5;34.5;31.8;;;;6.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:31:24;36.6;36.0;34.7;31.5;;;;6.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:33:54;37.7;37.0;35.7;32.5;;;;6.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:36:24;37.3;36.8;35.6;32.6;;;;6.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:38:53;36.6;35.9;34.6;31.4;;;;6.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:41:21;36.7;36.2;35.1;32.1;;;;6.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:43:50;35.9;35.4;34.2;31.3;;;;6.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:46:18;37.9;37.2;35.7;32.3;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:48:47;35.5;35.1;34.2;31.5;;;;6.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:51:15;36.7;36.0;34.6;31.3;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:53:46;33.8;33.2;32.0;29.2;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:56:14;35.0;34.3;32.8;29.6;;;;6.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T04:58:43;35.3;34.8;33.6;30.6;;;;6.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:01:13;37.4;36.6;34.9;31.4;;;;6.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:03:44;35.3;34.7;33.5;30.5;;;;5.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:06:14;36.0;35.4;34.1;31.1;;;;5.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:08:42;35.5;34.8;33.5;30.4;;;;5.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:11:11;34.5;34.0;32.9;30.1;;;;5.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:13:39;32.6;32.2;31.4;29.0;;;;5.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:16:08;35.2;34.7;33.8;31.1;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:18:37;31.8;31.2;30.1;27.4;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:21:06;32.0;31.3;30.0;27.0;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:23:35;31.6;30.9;29.5;26.5;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:26:03;32.7;32.0;30.6;27.5;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:28:32;31.0;30.4;29.1;26.3;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:31:00;32.3;31.6;30.2;27.0;;;;6.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:33:29;29.9;29.4;28.4;25.8;;;;6.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:35:58;32.0;31.4;29.9;26.9;;;;6.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:38:26;31.0;30.5;29.3;26.6;;;;6.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:40:55;32.5;31.9;30.7;27.9;;;;6.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:43:24;29.0;28.5;27.3;24.7;;;;6.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:45:52;30.4;29.8;28.4;25.4;;;;6.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:48:21;29.7;29.3;28.3;25.9;;;;6.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:50:49;30.8;30.4;29.5;27.1;;;;6.0;126.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:53:18;29.5;29.1;28.2;25.9;;;;6.0;131.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:55:47;29.5;29.1;28.4;26.2;;;;6.0;127.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T05:58:15;28.2;27.9;27.1;25.0;;;;6.0;124.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:00:44;29.9;29.4;28.2;25.6;;;;6.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:03:13;29.9;29.4;28.3;25.7;;;;6.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:05:42;28.1;27.7;26.8;24.6;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:08:10;31.8;31.0;29.5;26.3;;;;6.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:10:39;28.5;28.1;27.1;24.8;;;;6.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:13:07;30.5;29.8;28.4;25.5;;;;6.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:15:36;29.5;28.9;27.5;24.6;;;;6.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:18:04;28.1;27.6;26.5;24.1;;;;6.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:20:33;28.9;28.4;27.4;24.9;;;;6.0;130.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:23:01;29.0;28.5;27.3;24.8;;;;6.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:25:30;30.7;30.0;28.6;25.6;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:27:59;27.0;26.5;25.4;22.9;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:30:28;26.8;26.5;25.7;23.6;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:32:57;27.4;26.9;25.7;23.2;;;;6.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:35:26;27.2;26.7;25.5;23.0;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:37:54;27.2;26.5;25.0;22.1;;;;5.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:40:23;27.5;27.0;25.9;23.4;;;;5.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:42:51;26.5;26.1;25.2;23.1;;;;5.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:45:20;26.2;25.7;24.7;22.4;;;;5.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:47:50;27.1;26.7;25.7;23.3;;;;5.0;105.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:50:20;25.3;24.9;24.1;22.0;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:52:51;27.0;26.5;25.3;22.8;;;;5.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:55:20;25.7;25.3;24.5;22.5;;;;5.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T06:57:50;27.6;26.8;25.1;21.9;;;;5.0;123.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:00:20;27.5;27.0;25.9;23.5;;;;5.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:02:49;29.1;28.3;26.8;23.7;;;;5.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:05:17;26.8;26.2;25.1;22.6;;;;5.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:07:46;27.0;26.3;25.0;22.3;;;;5.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:10:16;27.6;27.0;25.8;23.2;;;;4.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:12:44;29.7;28.8;26.9;23.5;;;;4.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:15:13;29.7;28.9;27.2;23.9;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:17:44;27.0;26.3;24.8;21.9;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:20:13;27.5;26.9;25.6;22.9;;;;4.0;122.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:22:41;26.5;26.0;25.0;22.6;;;;4.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:25:11;28.8;28.1;26.6;23.7;;;;4.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:27:40;27.4;26.9;25.8;23.3;;;;4.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:30:09;28.2;27.5;26.0;23.1;;;;4.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:32:37;26.8;26.0;24.5;21.5;;;;4.0;87.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:35:06;29.7;28.8;26.8;23.3;;;;4.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:37:38;28.4;27.6;25.8;22.6;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:40:09;28.3;27.5;25.7;22.5;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:42:38;29.2;28.2;26.2;22.6;;;;4.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:45:07;28.2;27.4;25.6;22.5;;;;5.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:47:37;28.5;27.6;25.6;22.2;;;;5.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:50:08;27.4;26.8;25.5;22.8;;;;5.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:52:37;28.6;27.7;25.7;22.3;;;;5.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:55:07;28.0;27.1;25.1;21.6;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T07:57:36;28.6;27.7;25.9;22.6;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:00:05;27.1;26.4;25.0;22.2;;;;5.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:02:35;27.5;26.7;24.9;21.7;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:05:06;26.9;26.2;24.8;22.0;;;;5.0;87.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:07:35;27.3;26.6;25.1;22.2;;;;5.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:10:04;26.6;26.0;24.6;21.8;;;;5.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:12:34;26.8;26.2;24.7;21.9;;;;5.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:15:04;28.7;27.9;26.1;22.8;;;;5.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:17:35;29.4;28.6;26.8;23.5;;;;5.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:20:06;30.5;29.8;28.2;25.1;;;;5.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:22:35;30.0;29.2;27.5;24.2;;;;5.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:25:04;31.4;30.4;28.3;24.5;;;;5.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:27:34;32.9;32.0;30.0;26.4;;;;5.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:30:03;29.4;28.7;27.2;24.3;;;;5.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:32:32;30.2;29.2;27.2;23.6;;;;5.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:35:00;30.8;29.9;28.1;24.7;;;;5.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:37:30;32.2;31.3;29.4;25.8;;;;4.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:40:07;33.6;32.5;30.1;25.9;;;;4.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:42:40;34.5;33.6;31.6;27.9;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:45:09;34.4;33.5;31.6;27.9;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:47:38;35.6;34.4;31.9;27.5;;;;4.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:50:12;37.0;35.9;33.5;29.3;;;;4.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:52:40;35.8;34.8;32.7;28.8;;;;4.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:55:11;37.4;36.3;33.9;29.6;;;;4.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T08:57:44;33.9;33.0;31.2;27.6;;;;4.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:00:13;35.7;34.7;32.6;28.6;;;;4.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:02:42;37.0;35.8;33.4;29.1;;;;4.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:05:11;38.5;37.3;34.7;30.1;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:07:39;38.1;36.7;33.8;28.9;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:10:09;37.7;36.5;33.8;29.0;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:12:37;34.5;33.5;31.4;27.4;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:15:07;37.1;35.9;33.3;28.8;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:17:39;33.2;32.2;30.1;26.2;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:20:09;39.4;37.9;34.8;29.6;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:22:43;34.4;33.6;31.8;28.2;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:25:11;34.3;33.5;31.9;28.5;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:27:40;33.5;32.6;30.8;27.2;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:30:10;34.4;33.6;31.7;28.0;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:32:40;35.2;34.2;31.9;27.8;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-22T09:35:09;35.0;33.9;31.4;27.2;;;;3.0;116.0;
