sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-03-22T00:00:35;46.15;45.99;45.68;43.19;339.53;339.43;339.27;337.68;289.63;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T00:03:36;47.72;47.57;47.29;44.77;351.93;351.83;351.67;350.08;300.35;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T00:06:39;46.20;46.15;46.05;43.80;344.27;344.19;344.07;342.74;294.40;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T00:09:42;44.02;43.95;43.82;41.64;327.29;327.21;327.08;325.78;279.76;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T00:12:45;45.03;44.91;44.70;42.37;333.04;332.95;332.81;331.37;284.39;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T00:15:49;43.70;43.59;43.40;41.15;323.51;323.42;323.29;321.91;276.30;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:18:51;43.11;43.02;42.85;40.65;319.56;319.48;319.35;318.01;272.99;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T00:21:53;42.37;42.29;42.13;39.99;314.33;314.25;314.13;312.83;268.57;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:24:55;41.66;41.57;41.40;39.28;308.78;308.70;308.57;307.28;263.78;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:27:57;41.10;41.04;40.91;38.86;305.47;305.40;305.28;304.06;261.09;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T00:31:02;40.08;40.03;39.92;37.95;298.27;298.20;298.09;296.92;255.00;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T00:34:04;40.80;40.70;40.53;38.44;302.15;302.07;301.94;300.66;258.08;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:37:07;40.72;40.65;40.52;38.47;302.42;302.35;302.23;301.00;258.45;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:40:09;40.64;40.55;40.38;38.31;301.12;301.05;300.92;299.65;257.22;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:43:12;41.24;41.14;40.96;38.84;305.35;305.27;305.14;303.84;260.80;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:46:17;40.18;40.10;39.95;37.91;298.03;297.96;297.84;296.60;254.64;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:49:20;41.85;41.74;41.53;39.36;309.38;309.30;309.17;307.82;264.16;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:52:22;41.62;41.59;41.53;39.54;310.77;310.70;310.60;309.44;265.86;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T00:55:25;42.57;42.49;42.34;40.20;316.02;315.94;315.81;314.52;270.04;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T00:58:27;43.60;43.52;43.37;41.18;323.70;323.62;323.50;322.18;276.62;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:01:32;43.47;43.37;43.17;40.93;321.76;321.68;321.55;320.17;274.80;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T01:04:34;43.44;43.38;43.26;41.12;323.18;323.10;322.98;321.71;276.28;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:07:36;43.61;43.51;43.31;41.07;322.85;322.76;322.63;321.25;275.73;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:10:39;42.31;42.26;42.16;40.08;315.04;314.97;314.85;313.62;269.36;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:13:42;40.46;40.43;40.38;38.44;302.11;302.04;301.94;300.82;258.45;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T01:16:47;40.78;40.72;40.60;38.58;303.24;303.16;303.05;301.84;259.21;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:19:52;42.67;42.56;42.35;40.14;315.51;315.42;315.29;313.92;269.40;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T01:22:54;41.21;41.18;41.12;39.14;307.65;307.57;307.47;306.32;263.17;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T01:25:56;41.05;40.99;40.88;38.85;305.40;305.33;305.21;304.01;261.08;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:28:58;38.78;38.72;38.60;36.67;288.26;288.18;288.08;286.92;246.38;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:32:03;37.55;37.51;37.43;35.60;279.80;279.73;279.63;278.55;239.26;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T01:35:05;37.56;37.44;37.23;35.25;277.10;277.03;276.90;275.66;236.51;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T01:38:09;38.26;38.16;37.98;36.01;283.04;282.97;282.85;281.63;241.70;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T01:41:11;39.17;39.08;38.91;36.90;290.03;289.95;289.83;288.60;247.71;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:44:13;44.02;43.97;43.86;41.70;327.80;327.72;327.60;326.33;280.27;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T01:47:18;39.00;38.93;38.80;36.84;289.60;289.53;289.42;288.23;247.48;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:50:20;36.96;36.87;36.70;34.80;273.58;273.51;273.39;272.22;233.65;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T01:53:22;33.36;33.33;33.27;31.66;248.82;248.77;248.68;247.74;212.82;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T01:56:26;32.04;32.00;31.93;30.36;238.62;238.56;238.47;237.54;204.02;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T01:59:28;31.66;31.61;31.52;29.94;235.37;235.31;235.22;234.28;201.18;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:02:34;28.88;28.81;28.68;27.20;213.80;213.74;213.65;212.74;182.60;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:05:36;28.51;28.48;28.41;27.02;212.38;212.33;212.26;211.44;181.61;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T02:08:38;28.62;28.56;28.44;26.98;212.11;212.06;211.97;211.08;181.20;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:11:41;27.45;27.40;27.31;25.94;203.89;203.84;203.76;202.94;174.25;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T02:14:44;27.14;27.09;27.00;25.63;201.48;201.43;201.35;200.52;172.17;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:17:48;27.44;27.35;27.19;25.73;202.30;202.25;202.16;201.24;172.65;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T02:20:51;26.77;26.64;26.39;24.86;195.47;195.41;195.30;194.29;166.50;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T02:23:55;26.85;26.80;26.70;25.34;199.17;199.12;199.04;198.21;170.17;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:26:57;26.98;26.90;26.75;25.32;199.07;199.02;198.93;198.04;169.91;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:29:59;27.21;27.11;26.90;25.41;199.79;199.74;199.63;198.67;170.36;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T02:33:02;27.33;27.25;27.08;25.62;201.40;201.35;201.25;200.33;171.86;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:36:04;26.39;26.31;26.17;24.78;194.79;194.74;194.65;193.78;166.27;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:39:10;26.56;26.49;26.35;24.97;196.26;196.21;196.12;195.26;167.56;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:42:11;26.42;26.40;26.36;25.10;197.26;197.22;197.15;196.42;168.76;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T02:45:14;25.88;25.86;25.82;24.58;193.18;193.13;193.07;192.35;165.25;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T02:48:16;26.28;26.23;26.15;24.83;195.17;195.12;195.05;194.26;166.79;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:51:18;26.75;26.72;26.66;25.35;199.27;199.22;199.15;198.38;170.40;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T02:54:22;26.36;26.30;26.19;24.84;195.30;195.25;195.17;194.35;166.83;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T02:57:25;25.49;25.46;25.40;24.15;189.79;189.75;189.68;188.94;162.27;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T03:00:26;25.63;25.57;25.46;24.14;189.74;189.69;189.61;188.80;162.05;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:03:29;25.92;25.79;25.55;24.08;189.32;189.27;189.16;188.19;161.28;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T03:06:31;26.07;25.94;25.69;24.21;190.33;190.28;190.17;189.18;162.12;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:09:36;25.29;25.22;25.09;23.78;186.90;186.85;186.77;185.96;159.58;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:12:37;25.24;25.09;24.81;23.32;183.35;183.29;183.17;182.17;156.02;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T03:15:40;25.20;25.12;24.97;23.63;185.76;185.71;185.62;184.78;158.52;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:18:41;25.23;25.22;25.20;24.00;188.65;188.61;188.55;187.87;161.43;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T03:21:44;23.73;23.70;23.65;22.50;176.83;176.79;176.73;176.05;151.22;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:24:48;23.38;23.35;23.30;22.16;174.19;174.15;174.09;173.42;148.96;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:27:50;24.50;24.46;24.38;23.15;181.98;181.93;181.86;181.12;155.52;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:30:52;23.79;23.78;23.75;22.60;177.67;177.63;177.57;176.91;151.99;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T03:33:54;24.93;24.85;24.71;23.40;183.91;183.87;183.78;182.96;156.97;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:36:56;24.62;24.57;24.47;23.22;182.50;182.46;182.38;181.62;155.91;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:40:01;24.65;24.59;24.48;23.21;182.43;182.38;182.31;181.53;155.80;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:43:04;25.13;25.02;24.82;23.43;184.19;184.14;184.04;183.14;157.01;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T03:46:06;25.30;25.24;25.14;23.84;187.41;187.37;187.29;186.50;160.08;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T03:49:08;25.36;25.29;25.14;23.79;187.03;186.98;186.89;186.05;159.62;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:52:10;24.21;24.16;24.05;22.80;179.25;179.20;179.13;178.36;153.09;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T03:55:15;24.43;24.33;24.14;22.79;179.19;179.14;179.04;178.17;152.76;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T03:58:17;22.98;22.94;22.86;21.71;170.65;170.61;170.54;169.85;145.84;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T04:01:19;23.26;23.18;23.03;21.79;171.27;171.23;171.14;170.36;146.13;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:04:21;23.61;23.56;23.46;22.25;174.93;174.89;174.82;174.08;149.43;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T04:07:23;22.78;22.75;22.70;21.58;169.63;169.59;169.53;168.87;145.04;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T04:10:28;24.01;23.97;23.89;22.68;178.28;178.24;178.17;177.44;152.34;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:13:30;24.40;24.31;24.13;22.79;179.20;179.15;179.06;178.20;152.81;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T04:16:32;24.09;24.05;23.99;22.80;179.24;179.19;179.13;178.42;153.23;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T04:19:34;24.55;24.44;24.23;22.86;179.74;179.69;179.59;178.70;153.19;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T04:22:36;24.37;24.31;24.21;22.97;180.54;180.49;180.42;179.65;154.21;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:25:40;25.37;25.31;25.19;23.88;187.75;187.70;187.62;186.82;160.34;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:28:43;24.96;24.84;24.63;23.23;182.65;182.60;182.50;181.58;155.65;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T04:31:44;26.11;26.01;25.84;24.43;192.08;192.02;191.93;191.03;163.85;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T04:34:47;26.07;26.00;25.87;24.52;192.72;192.67;192.58;191.74;164.55;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:37:49;25.50;25.44;25.33;24.02;188.85;188.80;188.72;187.92;161.30;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:40:54;26.03;25.99;25.90;24.59;193.32;193.27;193.19;192.41;165.20;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:43:56;27.02;26.92;26.72;25.25;198.50;198.45;198.34;197.40;169.28;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:46:59;26.95;26.92;26.86;25.54;200.77;200.73;200.65;199.88;171.68;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T04:50:02;26.30;26.25;26.16;24.83;195.18;195.13;195.06;194.25;166.78;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T04:53:05;25.55;25.53;25.49;24.27;190.76;190.72;190.66;189.95;163.20;0.54
76215;SPS30;65010;50.190;18.930;2024-03-22T04:56:10;25.22;25.18;25.10;23.85;187.45;187.41;187.34;186.59;160.22;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T04:59:12;24.10;24.05;23.96;22.74;178.72;178.67;178.60;177.85;152.68;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T05:02:14;27.88;27.81;27.66;26.20;205.98;205.93;205.83;204.93;175.85;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:05:16;31.25;31.19;31.06;29.48;231.71;231.65;231.55;230.59;197.95;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T05:08:18;38.28;38.23;38.13;36.23;284.78;284.71;284.61;283.48;243.45;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T05:11:23;36.16;36.13;36.07;34.32;269.75;269.68;269.59;268.57;230.72;0.53
76215;SPS30;65010;50.190;18.930;2024-03-22T05:14:25;33.34;33.28;33.16;31.47;247.39;247.33;247.23;246.21;211.38;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:17:27;26.38;26.24;25.98;24.47;192.40;192.34;192.23;191.22;163.85;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T05:20:29;23.14;23.03;22.84;21.55;169.40;169.36;169.26;168.42;144.38;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T05:23:31;24.95;24.73;24.32;22.70;178.53;178.47;178.32;177.17;151.47;0.61
76215;SPS30;65010;50.190;18.930;2024-03-22T05:26:35;24.32;24.22;24.02;22.66;178.19;178.14;178.04;177.16;151.88;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T05:29:38;23.63;23.57;23.46;22.24;174.80;174.76;174.68;173.93;149.27;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:32:40;22.55;22.49;22.38;21.20;166.68;166.64;166.57;165.84;142.32;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:35:43;21.69;21.57;21.36;20.12;158.19;158.15;158.05;157.23;134.73;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T05:38:44;23.48;23.39;23.22;21.93;172.44;172.40;172.31;171.49;147.06;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T05:41:49;22.50;22.44;22.32;21.14;166.19;166.15;166.08;165.34;141.88;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:44:51;29.18;29.09;28.92;27.38;215.22;215.16;215.06;214.09;183.68;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T05:47:54;30.40;30.38;30.33;28.87;226.90;226.85;226.78;225.92;194.09;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T05:50:56;31.69;31.63;31.53;29.93;235.28;235.22;235.13;234.17;201.06;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T05:53:58;18.62;18.55;18.42;17.41;136.91;136.87;136.80;136.16;116.77;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T05:57:02;18.40;18.37;18.31;17.39;136.67;136.64;136.58;136.03;116.80;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:00:06;17.54;17.49;17.40;16.49;129.61;129.57;129.52;128.95;110.66;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T06:03:09;15.61;15.54;15.42;14.56;114.51;114.47;114.41;113.86;97.63;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:06:11;14.70;14.59;14.40;13.49;106.10;106.07;105.99;105.37;90.18;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T06:09:13;14.97;14.91;14.79;13.97;109.79;109.76;109.71;109.17;93.60;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:12:18;14.57;14.52;14.43;13.64;107.26;107.23;107.18;106.68;91.50;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:15:20;14.59;14.54;14.45;13.67;107.49;107.46;107.41;106.91;91.72;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:18:22;13.48;13.43;13.34;12.62;99.20;99.17;99.12;98.66;84.63;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:21:24;12.71;12.68;12.62;11.96;94.02;94.00;93.96;93.55;80.29;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:24:26;15.32;15.30;15.25;14.48;113.80;113.78;113.73;113.27;97.26;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T06:27:32;14.85;14.79;14.68;13.87;109.02;108.99;108.94;108.42;92.97;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:30:34;12.29;12.25;12.17;11.52;90.56;90.54;90.49;90.08;77.28;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:33:36;12.78;12.77;12.75;12.13;95.32;95.30;95.26;94.90;81.53;0.55
76215;SPS30;65010;50.190;18.930;2024-03-22T06:36:38;11.44;11.42;11.37;10.78;84.75;84.73;84.69;84.33;72.39;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:39:40;12.33;12.28;12.19;11.52;90.56;90.53;90.49;90.05;77.23;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T06:42:45;11.75;11.72;11.67;11.07;87.03;87.01;86.98;86.61;74.35;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:45:47;11.62;11.56;11.46;10.80;84.94;84.92;84.87;84.44;72.37;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T06:48:49;11.80;11.76;11.68;11.04;86.82;86.80;86.76;86.35;74.06;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:51:51;11.45;11.42;11.37;10.79;84.79;84.77;84.73;84.37;72.42;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T06:54:54;12.95;12.90;12.82;12.12;95.26;95.24;95.19;94.74;81.26;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T06:57:58;20.76;20.67;20.48;19.31;151.80;151.76;151.67;150.90;129.34;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:01:00;27.59;27.45;27.19;25.62;201.46;201.40;201.28;200.24;171.60;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:04:02;22.69;22.48;22.07;20.57;161.81;161.75;161.61;160.53;137.19;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T07:07:04;38.40;38.17;37.74;35.47;278.91;278.83;278.65;277.12;237.34;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:10:06;38.71;38.55;38.24;36.10;283.81;283.73;283.58;282.19;241.94;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:13:12;30.20;30.15;30.05;28.53;224.27;224.22;224.13;223.22;191.66;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T07:16:13;15.49;15.45;15.37;14.57;114.53;114.50;114.45;113.95;97.79;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T07:19:15;15.59;15.55;15.48;14.67;115.33;115.30;115.25;114.76;98.49;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T07:22:17;16.61;16.57;16.51;15.67;123.21;123.18;123.13;122.62;105.27;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T07:25:20;16.15;16.12;16.07;15.27;120.01;119.98;119.94;119.45;102.57;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T07:28:24;14.69;14.62;14.47;13.63;107.17;107.14;107.08;106.52;91.27;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:31:27;15.43;15.35;15.20;14.32;112.56;112.53;112.46;111.88;95.87;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:34:28;21.60;21.52;21.37;20.20;158.84;158.80;158.72;157.97;135.49;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:37:31;19.17;19.12;19.04;18.05;141.93;141.89;141.83;141.23;121.22;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T07:40:32;14.26;14.20;14.09;13.30;104.59;104.56;104.51;104.00;89.18;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:43:37;14.68;14.62;14.51;13.71;107.79;107.76;107.70;107.19;91.92;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:46:39;14.65;14.61;14.54;13.78;108.32;108.29;108.24;107.77;92.49;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T07:49:42;14.98;14.93;14.85;14.07;110.57;110.54;110.49;110.00;94.38;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:52:43;14.66;14.57;14.41;13.55;106.56;106.53;106.46;105.88;90.69;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T07:55:46;15.00;14.94;14.81;13.97;109.82;109.79;109.73;109.18;93.59;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T07:58:50;14.44;14.37;14.24;13.42;105.53;105.50;105.44;104.90;89.91;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T08:01:52;14.13;14.07;13.96;13.18;103.62;103.59;103.54;103.03;88.34;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:04:54;17.10;17.03;16.90;15.95;125.43;125.40;125.33;124.72;106.93;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T08:07:56;14.95;14.90;14.81;14.01;110.16;110.13;110.08;109.58;94.01;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:10:58;17.05;17.00;16.92;16.04;126.08;126.05;126.00;125.45;107.67;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T08:14:03;19.43;19.35;19.20;18.12;142.49;142.45;142.37;141.68;121.48;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T08:17:05;19.42;19.29;19.05;17.88;140.56;140.51;140.42;139.61;119.53;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T08:20:11;22.67;22.56;22.35;21.06;165.59;165.54;165.45;164.60;141.06;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T08:23:12;24.48;24.39;24.21;22.88;179.89;179.84;179.75;178.90;153.42;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:26:15;28.44;28.36;28.22;26.74;210.18;210.12;210.03;209.11;179.45;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T08:29:19;17.93;17.90;17.84;16.94;133.13;133.09;133.04;132.50;113.76;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T08:32:21;18.84;18.66;18.34;17.10;134.45;134.40;134.29;133.40;114.01;0.61
76215;SPS30;65010;50.190;18.930;2024-03-22T08:35:23;15.26;15.21;15.12;14.31;112.52;112.49;112.44;111.93;96.03;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T08:38:25;16.04;15.95;15.78;14.84;116.72;116.69;116.61;115.99;99.36;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:41:27;18.84;18.76;18.61;17.56;138.07;138.03;137.96;137.28;117.69;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:44:32;15.89;15.82;15.67;14.78;116.16;116.13;116.06;115.47;98.97;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:47:34;18.81;18.67;18.42;17.26;135.76;135.72;135.62;134.82;115.38;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T08:50:36;18.77;18.68;18.50;17.43;137.03;136.99;136.91;136.20;116.72;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T08:53:37;15.15;15.07;14.92;14.05;110.43;110.40;110.34;109.76;94.04;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T08:56:40;16.32;16.23;16.07;15.13;118.98;118.94;118.87;118.25;101.31;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T08:59:44;16.11;16.02;15.86;14.94;117.44;117.40;117.33;116.72;100.01;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:02:47;15.27;15.19;15.05;14.19;111.55;111.52;111.45;110.88;95.03;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:05:52;16.58;16.54;16.46;15.61;122.68;122.65;122.60;122.07;104.77;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T09:08:55;18.83;18.69;18.42;17.24;135.59;135.54;135.44;134.62;115.18;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T09:11:58;21.45;21.33;21.09;19.84;155.97;155.92;155.82;154.97;132.74;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:15:04;20.74;20.64;20.45;19.27;151.49;151.45;151.36;150.59;129.05;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:18:08;18.05;17.94;17.75;16.70;131.28;131.24;131.16;130.45;111.75;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:21:10;21.09;21.01;20.85;19.70;154.85;154.80;154.72;153.98;132.04;0.57
76215;SPS30;65010;50.190;18.930;2024-03-22T09:24:12;27.41;27.27;27.01;25.44;200.02;199.96;199.84;198.80;170.36;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:27:14;18.91;18.78;18.53;17.37;136.57;136.53;136.43;135.63;116.08;0.60
76215;SPS30;65010;50.190;18.930;2024-03-22T09:30:18;16.18;16.08;15.89;14.92;117.29;117.26;117.18;116.52;99.77;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:33:21;17.40;17.31;17.13;16.12;126.77;126.73;126.66;125.99;107.94;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:36:22;17.92;17.82;17.64;16.60;130.50;130.46;130.38;129.69;111.11;0.59
76215;SPS30;65010;50.190;18.930;2024-03-22T09:39:25;18.78;18.72;18.60;17.59;138.28;138.24;138.18;137.54;117.98;0.58
76215;SPS30;65010;50.190;18.930;2024-03-22T09:42:26;17.52;17.48;17.42;16.54;129.99;129.95;129.90;129.37;111.07;0.56
76215;SPS30;65010;50.190;18.930;2024-03-22T09:45:37;15.21;15.14;15.01;14.17;111.39;111.36;111.30;110.75;94.94;0.57
