sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-03-22T00:01:50;22.61;22.47;22.20;20.68;165.13;165.10;165.00;164.45;145.63;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:04:17;21.99;21.86;21.59;20.11;160.60;160.56;160.47;159.93;141.62;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T00:06:43;22.51;22.38;22.12;20.61;164.60;164.57;164.47;163.93;145.19;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:09:11;22.32;22.17;21.87;20.33;162.38;162.34;162.24;161.65;143.09;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:11:39;21.72;21.55;21.23;19.71;157.40;157.36;157.25;156.65;138.60;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:14:06;21.88;21.72;21.40;19.87;158.66;158.62;158.51;157.91;139.72;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:16:32;22.10;21.89;21.48;19.85;158.48;158.44;158.31;157.60;139.26;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:18:58;21.01;20.88;20.62;19.20;153.29;153.26;153.17;152.64;135.16;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T00:21:24;21.33;21.22;21.01;19.62;156.70;156.66;156.58;156.11;138.34;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:23:49;22.22;22.05;21.72;20.16;160.95;160.91;160.81;160.18;141.71;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:26:15;21.93;21.80;21.54;20.09;160.40;160.36;160.27;159.75;141.50;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:28:41;18.58;18.45;18.20;16.91;135.07;135.04;134.95;134.46;119.00;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:31:08;22.35;22.14;21.75;20.11;160.60;160.56;160.44;159.74;141.18;0.56
67357;SPS30;54240;51.096;5.878;2024-03-22T00:33:34;20.52;20.38;20.12;18.73;149.55;149.51;149.42;148.90;131.83;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:36:00;22.82;22.67;22.38;20.82;166.29;166.25;166.15;165.57;146.58;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:38:26;20.98;20.87;20.65;19.28;153.98;153.95;153.86;153.39;135.93;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:40:52;21.60;21.47;21.23;19.79;158.06;158.02;157.93;157.42;139.44;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T00:43:19;20.42;20.26;19.96;18.54;148.04;148.01;147.91;147.35;130.37;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:45:45;23.22;23.03;22.66;21.00;167.67;167.63;167.51;166.82;147.53;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:48:12;19.77;19.59;19.24;17.80;142.11;142.07;141.96;141.34;124.93;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:50:37;19.95;19.84;19.61;18.29;146.06;146.03;145.95;145.48;128.87;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:53:03;21.05;20.93;20.71;19.33;154.38;154.35;154.26;153.79;136.26;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T00:55:30;21.85;21.68;21.36;19.83;158.36;158.33;158.22;157.61;139.45;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T00:57:57;22.71;22.57;22.31;20.80;166.11;166.08;165.98;165.44;146.54;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:00:23;21.78;21.67;21.47;20.06;160.18;160.15;160.06;159.59;141.45;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:02:49;22.23;22.12;21.90;20.46;163.33;163.30;163.21;162.72;144.20;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:05:16;22.07;21.93;21.65;20.16;161.01;160.98;160.88;160.33;141.97;0.55
67357;SPS30;54240;51.096;5.878;2024-03-22T01:07:42;23.00;22.83;22.49;20.88;166.76;166.72;166.61;165.97;146.85;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:10:08;20.28;20.14;19.87;18.49;147.65;147.61;147.52;147.00;130.13;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:12:35;20.16;20.04;19.81;18.47;147.47;147.44;147.36;146.87;130.09;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:15:01;21.07;20.94;20.69;19.28;153.98;153.95;153.86;153.34;135.81;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:23:26;20.33;20.25;20.08;18.80;150.10;150.07;150.00;149.59;132.65;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:25:52;22.10;21.98;21.75;20.30;162.12;162.09;162.00;161.50;143.10;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:28:18;21.49;21.38;21.16;19.75;157.73;157.69;157.61;157.12;139.23;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:30:43;21.23;21.10;20.84;19.41;155.01;154.98;154.89;154.36;136.70;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:33:09;20.79;20.68;20.48;19.13;152.74;152.71;152.63;152.18;134.86;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:35:35;21.46;21.35;21.14;19.75;157.73;157.70;157.62;157.15;139.28;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:38:01;22.07;21.94;21.67;20.19;161.22;161.19;161.09;160.55;142.19;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:40:27;19.08;18.97;18.75;17.48;139.58;139.55;139.47;139.01;123.13;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:42:53;19.82;19.76;19.64;18.43;147.19;147.16;147.10;146.75;130.22;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T01:45:21;19.04;18.96;18.80;17.60;140.53;140.51;140.44;140.06;124.19;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:47:50;21.62;21.51;21.30;19.90;158.88;158.85;158.76;158.29;140.28;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T01:50:20;21.85;21.74;21.55;20.15;160.91;160.88;160.80;160.34;142.14;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T01:52:46;18.50;18.41;18.24;17.05;136.12;136.09;136.02;135.63;120.21;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:55:13;19.61;19.50;19.30;18.02;143.91;143.88;143.80;143.36;127.03;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T01:57:39;22.01;21.87;21.62;20.15;160.88;160.85;160.75;160.22;141.91;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:00:09;21.45;21.32;21.08;19.65;156.88;156.85;156.76;156.25;138.39;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:02:39;22.67;22.54;22.28;20.77;165.85;165.82;165.72;165.18;146.31;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:05:12;21.81;21.73;21.56;20.19;161.23;161.20;161.12;160.70;142.52;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:07:45;21.91;21.76;21.49;20.00;159.72;159.68;159.58;159.03;140.80;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T02:10:11;20.49;20.38;20.18;18.85;150.49;150.46;150.38;149.93;132.86;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:12:38;21.07;21.00;20.88;19.60;156.47;156.44;156.38;156.02;138.44;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:15:04;18.69;18.60;18.42;17.22;137.51;137.48;137.41;137.01;121.44;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:17:32;19.77;19.69;19.54;18.31;146.20;146.17;146.10;145.72;129.24;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T02:19:59;20.19;20.11;19.96;18.70;149.29;149.26;149.19;148.80;131.97;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T02:22:25;19.67;19.56;19.33;18.03;143.93;143.90;143.82;143.35;126.98;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:24:51;20.88;20.73;20.45;19.00;151.76;151.72;151.63;151.07;133.70;0.54
67357;SPS30;54240;51.096;5.878;2024-03-22T02:27:17;20.94;20.86;20.71;19.41;155.00;154.97;154.91;154.51;137.06;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:29:43;20.56;20.50;20.38;19.13;152.78;152.75;152.69;152.34;135.19;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:32:09;21.13;21.01;20.80;19.42;155.03;155.00;154.92;154.44;136.85;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:34:35;21.87;21.75;21.53;20.10;160.47;160.43;160.35;159.85;141.64;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:37:01;21.96;21.86;21.68;20.30;162.07;162.04;161.96;161.52;143.23;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:39:27;20.36;20.27;20.09;18.79;150.05;150.02;149.95;149.53;132.57;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:41:54;19.57;19.51;19.41;18.23;145.55;145.53;145.47;145.14;128.82;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T02:44:20;21.78;21.72;21.59;20.27;161.81;161.79;161.72;161.34;143.18;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:46:46;19.45;19.40;19.30;18.14;144.85;144.83;144.77;144.46;128.23;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T02:49:12;18.09;18.05;17.97;16.90;134.96;134.94;134.89;134.61;119.52;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T02:51:38;20.55;20.48;20.35;19.10;152.51;152.48;152.41;152.05;134.91;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T02:54:04;20.45;20.36;20.18;18.88;150.72;150.69;150.61;150.19;133.15;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:56:30;19.20;19.09;18.88;17.61;140.62;140.59;140.51;140.07;124.08;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T02:58:56;20.43;20.34;20.16;18.86;150.62;150.59;150.51;150.09;133.07;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T03:01:21;19.95;19.87;19.72;18.48;147.54;147.51;147.44;147.06;130.43;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:03:47;18.35;18.27;18.13;16.98;135.61;135.59;135.53;135.17;119.88;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:06:13;17.47;17.40;17.28;16.20;129.35;129.32;129.27;128.94;114.38;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:08:40;21.58;21.52;21.40;20.11;160.55;160.53;160.46;160.11;142.11;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T03:11:06;19.12;19.08;19.00;17.87;142.66;142.63;142.58;142.28;126.33;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:13:31;21.09;21.03;20.91;19.63;156.74;156.71;156.65;156.29;138.70;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:15:57;21.52;21.43;21.26;19.91;158.97;158.94;158.86;158.44;140.51;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:18:23;20.92;20.86;20.75;19.49;155.65;155.62;155.56;155.22;137.77;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:20:49;19.42;19.34;19.19;17.97;143.46;143.43;143.36;142.98;126.79;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T03:23:15;20.57;20.49;20.34;19.05;152.14;152.11;152.04;151.65;134.51;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:25:41;18.01;17.96;17.87;16.79;134.10;134.07;134.02;133.73;118.71;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T03:28:06;20.43;20.33;20.15;18.84;150.45;150.42;150.35;149.92;132.90;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T03:30:35;19.31;19.24;19.10;17.90;142.91;142.88;142.82;142.45;126.35;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:33:01;20.33;20.26;20.13;18.89;150.84;150.81;150.75;150.39;133.43;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:35:27;19.26;19.19;19.06;17.86;142.62;142.60;142.54;142.17;126.11;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:37:54;19.76;19.67;19.51;18.26;145.78;145.76;145.69;145.29;128.82;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:40:21;21.17;21.14;21.08;19.87;158.66;158.64;158.59;158.31;140.63;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T03:42:50;20.68;20.62;20.50;19.25;153.69;153.67;153.60;153.25;136.01;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:45:16;19.06;19.00;18.90;17.76;141.79;141.77;141.71;141.40;125.50;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:47:42;20.36;20.29;20.17;18.94;151.21;151.18;151.12;150.77;133.79;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:50:08;20.42;20.36;20.25;19.02;151.86;151.83;151.77;151.43;134.39;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:52:34;20.58;20.53;20.43;19.21;153.38;153.36;153.30;152.97;135.80;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T03:55:00;21.10;21.06;20.99;19.77;157.84;157.82;157.77;157.47;139.85;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T03:57:25;19.96;19.88;19.72;18.47;147.46;147.43;147.37;146.97;130.33;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T03:59:51;19.68;19.59;19.42;18.17;145.10;145.07;145.00;144.59;128.19;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T04:02:17;19.31;19.25;19.15;17.99;143.60;143.58;143.52;143.20;127.09;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:04:43;20.02;19.97;19.88;18.70;149.31;149.28;149.23;148.92;132.21;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:07:08;17.16;17.13;17.06;16.05;128.16;128.14;128.09;127.83;113.51;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:09:34;14.44;14.41;14.34;13.48;107.63;107.61;107.57;107.34;95.29;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:12:00;17.98;17.94;17.86;16.79;134.09;134.06;134.02;133.73;118.73;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:14:26;16.25;16.23;16.20;15.28;121.96;121.94;121.90;121.70;108.12;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T04:16:52;19.08;19.04;18.97;17.86;142.58;142.55;142.51;142.23;126.30;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:19:21;18.83;18.78;18.69;17.56;140.23;140.20;140.15;139.84;124.13;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:21:48;17.06;17.00;16.89;15.84;126.51;126.49;126.43;126.12;111.90;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T04:24:15;18.07;18.05;18.01;16.98;135.54;135.51;135.47;135.24;120.14;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T04:26:40;15.51;15.46;15.35;14.40;114.99;114.97;114.92;114.64;101.70;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:29:07;18.47;18.41;18.30;17.18;137.15;137.13;137.07;136.75;121.34;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:31:33;16.73;16.68;16.58;15.56;124.23;124.20;124.15;123.86;109.91;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:33:59;17.88;17.87;17.84;16.83;134.41;134.39;134.35;134.13;119.19;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T04:36:24;15.90;15.86;15.78;14.84;118.47;118.45;118.41;118.15;104.89;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:38:50;16.74;16.71;16.63;15.65;124.93;124.91;124.87;124.61;110.64;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:41:16;16.14;16.09;16.01;15.04;120.07;120.05;120.00;119.73;106.27;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T04:43:42;15.48;15.42;15.32;14.37;114.72;114.70;114.65;114.37;101.47;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:46:08;18.10;18.06;17.98;16.90;134.97;134.94;134.90;134.61;119.50;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:48:34;19.07;19.01;18.88;17.72;141.46;141.44;141.38;141.04;125.14;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:51:00;17.32;17.26;17.14;16.08;128.42;128.40;128.34;128.03;113.59;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:53:25;17.50;17.44;17.31;16.23;129.57;129.55;129.49;129.17;114.57;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:55:52;15.45;15.41;15.32;14.38;114.82;114.80;114.75;114.48;101.59;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T04:58:18;16.87;16.83;16.76;15.76;125.85;125.82;125.78;125.52;111.44;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:00:46;15.03;14.98;14.89;13.98;111.63;111.61;111.57;111.31;98.77;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T05:03:13;18.81;18.75;18.64;17.49;139.68;139.66;139.60;139.27;123.58;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:05:40;16.61;16.57;16.51;15.53;124.01;123.99;123.95;123.70;109.84;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:08:06;16.89;16.84;16.75;15.74;125.67;125.65;125.60;125.32;111.24;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:10:32;15.34;15.32;15.27;14.39;114.88;114.86;114.83;114.61;101.81;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:12:59;16.42;16.38;16.29;15.31;122.24;122.22;122.17;121.90;108.20;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:15:25;18.55;18.48;18.34;17.19;137.25;137.23;137.16;136.81;121.34;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:17:52;16.41;16.38;16.33;15.39;122.84;122.82;122.78;122.55;108.85;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T05:20:18;18.58;18.54;18.46;17.36;138.61;138.59;138.54;138.25;122.75;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:22:45;17.83;17.80;17.75;16.72;133.48;133.45;133.41;133.16;118.27;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:25:11;14.34;14.32;14.29;13.48;107.64;107.62;107.59;107.41;95.43;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T05:27:38;15.80;15.74;15.62;14.65;116.95;116.93;116.88;116.58;103.42;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T05:30:04;18.61;18.56;18.48;17.38;138.80;138.78;138.73;138.44;122.92;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:32:30;18.00;17.95;17.85;16.78;133.97;133.94;133.89;133.60;118.59;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:34:56;14.40;14.37;14.31;13.47;107.55;107.53;107.49;107.28;95.26;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:37:22;18.07;18.02;17.94;16.87;134.69;134.66;134.61;134.33;119.25;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:39:48;16.80;16.76;16.67;15.67;125.15;125.13;125.08;124.81;110.80;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:42:14;17.68;17.63;17.53;16.46;131.42;131.40;131.35;131.04;116.29;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:44:40;19.20;19.15;19.04;17.88;142.78;142.75;142.70;142.37;126.35;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:47:06;17.10;17.07;17.02;16.03;127.97;127.95;127.91;127.67;113.39;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T05:49:32;15.47;15.42;15.32;14.38;114.78;114.76;114.71;114.44;101.54;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:51:58;17.80;17.79;17.77;16.77;133.92;133.90;133.87;133.66;118.78;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T05:54:23;17.93;17.87;17.76;16.67;133.12;133.10;133.04;132.73;117.78;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T05:56:49;16.16;16.12;16.04;15.08;120.43;120.41;120.37;120.11;106.63;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T05:59:15;16.38;16.34;16.27;15.31;122.23;122.21;122.16;121.92;108.25;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:01:41;17.69;17.61;17.47;16.36;130.61;130.58;130.52;130.17;115.43;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:04:07;17.60;17.53;17.39;16.29;130.03;130.00;129.94;129.60;114.93;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T06:06:33;15.54;15.50;15.42;14.49;115.69;115.67;115.62;115.37;102.41;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:09:00;18.21;18.17;18.09;17.02;135.85;135.83;135.78;135.50;120.31;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:11:32;16.61;16.59;16.55;15.60;124.58;124.56;124.52;124.30;110.43;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:13:58;16.57;16.52;16.42;15.42;123.10;123.07;123.02;122.74;108.92;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:16:24;16.02;15.97;15.88;14.91;119.02;118.99;118.95;118.67;105.31;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:18:49;17.20;17.15;17.07;16.04;128.10;128.08;128.03;127.75;113.40;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:21:15;17.64;17.56;17.40;16.27;129.92;129.90;129.83;129.46;114.76;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T06:23:50;17.11;17.08;17.02;16.02;127.92;127.90;127.85;127.61;113.33;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:26:17;16.62;16.60;16.56;15.63;124.76;124.74;124.70;124.49;110.61;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:28:43;17.16;17.12;17.05;16.05;128.12;128.09;128.05;127.79;113.47;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:31:09;18.35;18.30;18.20;17.10;136.51;136.48;136.43;136.13;120.82;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:33:35;16.39;16.32;16.20;15.18;121.22;121.20;121.14;120.83;107.17;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:36:01;16.87;16.86;16.83;15.89;126.90;126.88;126.85;126.65;112.56;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T06:38:29;15.36;15.35;15.32;14.47;115.51;115.49;115.46;115.28;102.45;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:40:55;17.97;17.93;17.85;16.78;133.98;133.95;133.91;133.62;118.63;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T06:43:20;16.49;16.46;16.40;15.43;123.20;123.18;123.14;122.90;109.13;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:45:46;17.57;17.54;17.48;16.46;131.43;131.40;131.36;131.11;116.44;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:48:13;19.55;19.52;19.46;18.34;146.42;146.39;146.35;146.08;129.75;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T06:50:41;20.12;20.11;20.07;18.94;151.24;151.22;151.18;150.93;134.12;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T06:53:07;17.78;17.75;17.70;16.67;133.11;133.08;133.04;132.79;117.95;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:55:35;15.86;15.83;15.77;14.84;118.50;118.48;118.44;118.21;104.97;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T06:58:01;17.63;17.56;17.41;16.31;130.20;130.17;130.11;129.76;115.07;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T07:00:27;16.84;16.75;16.60;15.51;123.86;123.84;123.78;123.41;109.39;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T07:02:53;16.40;16.36;16.27;15.29;122.09;122.07;122.03;121.76;108.07;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:05:21;17.88;17.85;17.78;16.75;133.71;133.69;133.64;133.38;118.46;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T07:07:47;19.00;18.97;18.91;17.82;142.26;142.24;142.20;141.93;126.07;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T07:10:15;18.17;18.14;18.07;17.02;135.86;135.84;135.79;135.53;120.36;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:12:41;17.73;17.69;17.62;16.58;132.35;132.33;132.29;132.02;117.22;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:15:07;16.52;16.50;16.45;15.50;123.76;123.74;123.70;123.47;109.67;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:17:33;17.07;17.04;16.98;16.00;127.72;127.70;127.65;127.41;113.17;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T07:19:59;14.67;14.64;14.57;13.70;109.38;109.36;109.32;109.09;96.85;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:22:25;16.89;16.85;16.76;15.75;125.77;125.75;125.70;125.43;111.33;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:24:51;17.02;17.00;16.95;15.97;127.53;127.51;127.47;127.24;113.03;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:27:17;16.41;16.39;16.35;15.41;123.01;122.99;122.96;122.74;109.03;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T07:29:44;19.02;18.96;18.85;17.69;141.26;141.23;141.17;140.84;124.98;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T07:32:10;17.47;17.44;17.37;16.34;130.49;130.46;130.42;130.16;115.57;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:34:36;17.93;17.87;17.75;16.65;132.91;132.89;132.83;132.50;117.55;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T07:37:01;17.89;17.81;17.66;16.53;132.01;131.99;131.92;131.56;116.66;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T07:39:29;16.60;16.54;16.43;15.41;123.04;123.02;122.96;122.66;108.82;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T07:41:55;17.02;16.94;16.77;15.67;125.16;125.13;125.07;124.70;110.52;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T07:44:21;15.66;15.62;15.54;14.61;116.63;116.61;116.56;116.31;103.25;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:46:49;17.35;17.32;17.26;16.26;129.80;129.78;129.73;129.49;115.00;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T07:49:15;16.63;16.61;16.55;15.59;124.48;124.46;124.42;124.19;110.30;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:51:41;14.48;14.44;14.35;13.47;107.52;107.50;107.46;107.21;95.13;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T07:54:07;17.41;17.36;17.25;16.20;129.34;129.32;129.27;128.97;114.45;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T07:56:33;14.50;14.44;14.32;13.40;107.02;107.00;106.95;106.66;94.57;0.51
