sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:01:53;72;36;;183;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:04:23;72;35;;181;148917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:06:53;86;36;;219;151259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:09:24;81;38;;203;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:11:54;75;34;;189;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:14:24;69;37;;175;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:16:55;71;35;;176;148612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:19:25;76;35;;193;152008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:21:55;76;36;;191;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:24:26;81;37;;205;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:26:56;79;37;;198;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:29:26;81;37;;204;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:31:57;65;35;;165;150122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:34:27;87;37;;218;149694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:36:57;74;37;;185;149097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:39:27;73;37;;187;152633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:41:58;67;35;;167;147772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:44:28;77;38;;197;152937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:46:58;77;37;;194;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:49:29;65;35;;162;148851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:52:00;73;36;;188;152456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:54:30;69;34;;171;147518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:57:01;75;37;;192;152880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T00:59:31;76;37;;193;151016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:02:01;72;34;;181;149223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:04:32;67;36;;170;151811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:07:02;73;36;;184;150438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:09:33;73;35;;183;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:12:03;74;36;;186;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:14:33;73;36;;184;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:17:04;72;36;;181;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:19:34;69;35;;173;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:22:04;71;37;;180;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:24:35;82;37;;207;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:27:05;68;34;;172;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:29:36;73;37;;185;151080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:32:07;72;36;;182;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:34:36;77;35;;193;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:37:07;67;35;;170;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:39:38;70;37;;178;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:42:08;83;37;;207;148772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:44:39;69;36;;176;151478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:47:10;75;36;;191;151627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:49:42;70;38;;178;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:52:11;79;36;;196;148446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:54:42;73;37;;186;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:57:12;66;36;;168;151255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T01:59:43;65;37;;166;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:02:14;78;37;;195;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:04:45;68;37;;173;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:07:15;72;36;;183;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:09:46;74;37;;186;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:12:16;72;35;;181;149156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:14:46;73;38;;183;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:17:17;77;38;;195;151769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:19:47;70;38;;177;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:22:18;80;38;;201;150020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:24:48;68;37;;170;148685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:27:18;74;40;;186;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:29:50;78;37;;197;151390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:32:19;81;38;;205;151100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:34:49;62;37;;155;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:37:20;77;38;;195;150905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:39:50;73;39;;184;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:42:20;67;37;;170;150510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:44:51;73;38;;183;149022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:47:24;78;38;;197;151151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:49:52;77;41;;195;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:52:23;72;37;;181;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:54:53;73;40;;185;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:57:24;74;38;;186;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T02:59:54;79;40;;198;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:02:25;67;38;;170;150703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:04:55;78;39;;196;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:07:25;75;40;;190;151128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:09:56;72;37;;178;148300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:12:27;76;39;;193;151949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:14:57;74;40;;188;151337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:17:28;77;40;;193;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:19:58;76;41;;190;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:22:28;76;40;;191;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:24:59;73;38;;185;151876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:27:30;63;39;;158;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:30:00;61;39;;154;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:32:31;75;39;;189;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:35:02;71;41;;180;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:37:32;72;39;;181;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:40:03;70;41;;178;151419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:42:33;84;42;;213;150711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:45:04;77;40;;192;149046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:47:35;69;40;;177;151826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:50:05;65;41;;165;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:52:35;79;39;;199;149973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:55:06;77;40;;195;151352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T03:57:37;80;43;;202;150405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:00:07;80;42;;201;150471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:02:38;71;39;;180;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:05:09;66;39;;164;147384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:07:39;68;40;;176;154498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:10:10;68;39;;172;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:12:40;75;39;;189;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:15:11;78;42;;197;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:17:41;77;41;;193;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:20:11;77;41;;195;150919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:22:42;82;43;;208;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:25:12;76;42;;191;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:27:42;79;41;;198;149419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:30:13;73;40;;186;151102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:32:45;73;39;;183;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:35:14;71;40;;180;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:37:44;79;42;;199;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:40:14;73;41;;183;149391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:42:44;69;39;;173;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:45:15;81;41;;205;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:47:45;68;40;;171;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:50:15;88;42;;221;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:52:45;70;39;;175;149867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:55:16;79;42;;199;151089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T04:57:46;76;40;;192;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:00:16;72;41;;181;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:02:47;75;40;;188;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:05:18;76;41;;191;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:07:48;74;39;;189;151439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:10:19;72;40;;183;150566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:12:49;68;38;;173;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:15:20;68;39;;171;148918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:17:50;70;39;;178;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:20:20;80;40;;202;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:22:50;70;40;;176;149440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:25:21;70;39;;177;151053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:27:51;80;40;;201;149777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:30:22;73;40;;186;151335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:32:52;68;38;;173;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:35:22;79;41;;199;149620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:37:53;75;39;;190;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:40:23;76;40;;192;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:42:54;77;41;;193;149806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:45:24;78;39;;197;151301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:47:54;63;39;;158;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:50:25;73;40;;184;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:52:55;79;41;;197;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:55:26;77;39;;193;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T05:57:56;71;40;;180;151705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:00:26;74;41;;185;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:02:57;71;40;;179;151192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:05:28;71;41;;178;148857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:07:58;76;40;;193;152008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:10:29;80;44;;202;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:12:59;71;40;;180;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:15:30;69;43;;172;149273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:18:00;82;42;;205;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:20:31;72;42;;183;152314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:23:01;69;44;;175;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:25:33;71;41;;179;150200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:28:02;83;46;;209;150930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:30:33;81;46;;203;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:33:03;83;46;;208;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:35:34;74;47;;189;151676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:38:04;74;49;;186;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:40:35;66;48;;164;148069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:43:05;66;49;;170;152910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:45:36;71;51;;179;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:48:06;78;51;;197;150550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:50:37;73;51;;184;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:53:07;69;52;;175;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:55:37;77;51;;192;149212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T06:58:08;67;51;;169;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:00:38;79;52;;202;151598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:03:09;64;52;;162;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:05:39;81;53;;206;151069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:08:10;71;54;;178;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:10:40;69;55;;175;151258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:13:11;73;54;;185;151083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:15:41;71;57;;179;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:18:11;84;57;;212;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:20:42;74;60;;187;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:23:12;75;58;;187;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:25:43;80;58;;203;150844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:28:13;74;58;;186;150526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:30:44;83;58;;211;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:33:14;80;58;;201;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:35:45;66;58;;166;150550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:38:15;77;59;;195;150798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:40:45;76;61;;189;148623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:43:16;78;62;;198;151667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:45:46;88;63;;222;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:48:17;68;61;;172;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:50:55;74;61;;185;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:53:18;76;64;;194;152384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:55:48;68;64;;170;149130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T07:58:19;75;66;;191;151569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:00:49;74;66;;186;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:03:19;78;70;;196;149721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:05:49;76;70;;193;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:08:20;71;75;;177;149463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:10:50;75;76;;190;151335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:13:23;72;78;;182;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:15:50;72;76;;180;148576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:18:21;66;77;;167;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:20:51;76;76;;188;148055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:23:21;69;77;;177;152176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:25:52;78;76;;195;149309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:28:22;72;76;;183;152000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:30:55;75;75;;185;147758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:33:23;72;78;;182;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:35:53;81;81;;203;149806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:38:23;80;87;;206;152749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:40:53;75;91;;190;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:43:24;79;98;;198;149859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:45:54;72;98;;182;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:48:25;73;94;;183;148938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:50:55;78;98;;197;151479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:53:25;67;96;;170;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:55:56;63;97;;158;149275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T08:58:26;82;100;;206;149220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:00:56;83;98;;213;152283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:03:26;73;100;;184;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:05:56;73;100;;185;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:08:27;75;99;;190;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:10:57;70;99;;177;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:13:28;71;97;;179;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:15:58;76;95;;193;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:18:29;71;92;;178;149174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:20:59;82;90;;209;152579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:23:30;69;86;;174;150659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:26:01;72;84;;181;148935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:28:31;69;80;;176;152044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:31:05;71;80;;180;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:33:35;67;76;;167;149174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:36:02;83;80;;209;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:38:33;65;77;;167;152124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:41:03;77;77;;193;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:43:33;64;78;;159;148575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:46:04;69;77;;176;150965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:48:34;79;82;;201;151330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:51:04;78;82;;195;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:53:34;76;82;;191;149576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:56:05;75;82;;188;149662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T09:58:35;81;86;;204;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:01:05;75;84;;190;151963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:03:35;65;86;;163;149321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:06:06;78;85;;197;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:08:37;74;84;;187;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:11:07;77;87;;194;150177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:13:37;71;85;;179;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:16:08;61;84;;155;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:18:38;68;81;;172;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:21:09;75;85;;189;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:23:39;76;86;;195;152229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:26:09;72;89;;182;150532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:28:46;79;89;;200;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:31:11;73;91;;184;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:33:41;67;92;;169;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:36:11;76;90;;190;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:38:41;73;92;;185;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:41:12;80;91;;201;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:43:42;72;90;;182;151325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:46:12;75;92;;190;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:48:42;74;94;;185;149207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:51:13;74;92;;187;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:53:43;71;94;;179;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:56:14;71;101;;180;151321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T10:58:45;81;103;;207;151656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:01:22;68;106;;171;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:03:46;71;112;;178;149317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:06:19;73;111;;184;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:08:50;86;113;;216;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:11:17;77;115;;197;152308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:13:48;79;114;;198;149755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:16:18;82;115;;208;151477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:18:48;83;113;;209;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:21:18;72;112;;181;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-22T11:23:49;67;108;;169;149907
