sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83101;SPS30;72973;51.784;4.660;2024-03-22T00:01:44;45.83;44.58;42.13;37.03;295.62;295.54;295.14;291.76;252.17;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:04:11;43.65;42.63;40.63;36.14;288.47;288.40;288.06;285.22;247.31;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:06:39;44.63;43.58;41.52;36.90;294.55;294.48;294.13;291.20;252.44;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:09:09;44.77;43.68;41.53;36.81;293.82;293.75;293.39;290.36;251.53;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:11:36;45.21;44.28;42.46;38.07;303.88;303.81;303.49;300.83;261.41;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T00:14:05;43.32;42.41;40.63;36.38;290.39;290.31;290.01;287.41;249.66;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T00:16:31;45.62;44.59;42.55;37.90;302.54;302.46;302.12;299.20;259.54;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:18:58;46.01;45.00;43.00;38.38;306.36;306.29;305.95;303.07;263.04;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T00:21:24;44.91;43.92;41.97;37.46;299.04;298.97;298.63;295.83;256.76;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:23:51;44.79;43.82;41.93;37.48;299.16;299.09;298.76;296.02;257.02;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T00:26:18;45.94;44.79;42.53;37.63;300.38;300.30;299.92;296.75;256.95;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T00:28:44;45.36;44.37;42.43;37.91;302.59;302.51;302.18;299.38;259.90;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:31:10;44.90;43.87;41.84;37.23;297.23;297.15;296.81;293.91;254.89;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:33:37;44.68;43.73;41.87;37.46;299.03;298.96;298.64;295.93;257.02;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:36:03;46.98;45.82;43.53;38.55;307.73;307.65;307.27;304.06;263.33;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:38:30;48.14;47.02;44.82;39.86;318.21;318.13;317.76;314.62;272.81;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:40:56;45.89;44.91;43.00;38.47;307.12;307.05;306.72;303.94;263.97;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:43:23;43.94;43.18;41.69;37.72;301.14;301.07;300.80;298.53;260.05;0.60
83101;SPS30;72973;51.784;4.660;2024-03-22T00:45:49;45.24;44.11;41.89;37.06;295.87;295.79;295.42;292.31;253.11;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T00:48:15;42.10;41.18;39.37;35.16;280.68;280.61;280.30;277.70;241.06;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T00:50:42;41.31;40.42;38.66;34.55;275.80;275.73;275.43;272.89;236.92;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:53:08;40.83;39.99;38.36;34.39;274.57;274.50;274.22;271.82;236.21;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T00:55:35;39.63;38.89;37.45;33.75;269.46;269.39;269.14;266.97;232.32;0.60
83101;SPS30;72973;51.784;4.660;2024-03-22T00:58:02;39.57;38.72;37.07;33.16;264.68;264.61;264.33;261.93;227.47;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:00:29;37.16;36.53;35.29;31.95;255.08;255.02;254.79;252.89;220.33;0.59
83101;SPS30;72973;51.784;4.660;2024-03-22T01:02:55;38.71;37.94;36.43;32.71;261.15;261.09;260.82;258.60;224.81;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:05:21;38.58;37.77;36.16;32.36;258.32;258.25;257.98;255.65;222.03;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:07:48;37.02;36.40;35.19;31.89;254.57;254.51;254.29;252.42;219.97;0.59
83101;SPS30;72973;51.784;4.660;2024-03-22T01:10:14;36.16;35.61;34.51;31.39;250.55;250.50;250.29;248.57;216.81;0.59
83101;SPS30;72973;51.784;4.660;2024-03-22T01:12:41;35.23;34.55;33.22;29.90;238.66;238.60;238.37;236.40;205.62;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:15:08;34.59;33.84;32.36;28.91;230.79;230.73;230.48;228.34;198.24;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:17:35;32.80;32.19;31.01;27.97;223.25;223.20;222.99;221.21;192.53;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:20:02;31.36;30.77;29.61;26.67;212.93;212.88;212.67;210.94;183.53;0.60
83101;SPS30;72973;51.784;4.660;2024-03-22T01:22:29;31.74;31.04;29.65;26.45;211.18;211.13;210.89;208.90;181.29;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T01:24:55;32.79;32.05;30.58;27.24;217.45;217.39;217.14;215.04;186.54;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:27:21;33.68;32.92;31.44;28.03;223.78;223.73;223.47;221.35;192.06;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:29:48;32.79;32.26;31.23;28.34;226.24;226.19;226.00;224.39;195.62;0.60
83101;SPS30;72973;51.784;4.660;2024-03-22T01:32:14;34.43;33.71;32.30;28.93;230.96;230.91;230.66;228.61;198.60;0.60
83101;SPS30;72973;51.784;4.660;2024-03-22T01:34:41;34.17;33.42;31.94;28.52;227.66;227.60;227.35;225.22;195.49;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:37:07;36.01;35.07;33.23;29.30;233.92;233.86;233.55;230.98;199.83;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T01:39:33;37.93;36.98;35.11;31.06;247.93;247.87;247.56;244.94;212.08;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:42:00;38.05;37.18;35.48;31.60;252.24;252.17;251.88;249.45;216.38;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T01:44:29;39.57;38.61;36.73;32.58;260.06;259.99;259.67;257.02;222.70;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:46:58;39.84;38.80;36.75;32.40;258.65;258.58;258.24;255.39;220.92;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T01:49:28;40.56;39.55;37.55;33.23;265.25;265.18;264.85;262.05;226.91;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T01:51:56;42.41;41.27;39.04;34.36;274.26;274.18;273.81;270.72;234.06;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T01:54:22;45.07;43.62;40.77;35.29;281.69;281.60;281.14;277.32;238.66;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T01:56:48;45.58;44.14;41.32;35.83;286.03;285.94;285.49;281.69;242.56;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T01:59:15;48.72;47.13;44.01;38.04;303.66;303.57;303.07;298.89;257.13;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T02:01:43;52.05;50.10;46.28;39.38;314.34;314.23;313.63;308.61;264.30;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T02:04:09;51.59;49.84;46.40;39.94;318.84;318.73;318.19;313.62;269.48;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T02:06:36;56.59;54.31;49.83;41.99;335.16;335.03;334.33;328.52;280.54;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:09:02;57.25;54.90;50.28;42.25;337.28;337.14;336.43;330.45;281.97;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:11:30;57.57;55.29;50.80;42.90;342.42;342.29;341.59;335.76;286.91;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:13:57;59.77;57.19;52.12;43.48;347.06;346.92;346.13;339.61;289.15;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:16:24;59.79;57.14;51.94;43.16;344.49;344.34;343.54;336.88;286.48;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T02:18:50;59.20;56.60;51.50;42.85;342.01;341.87;341.08;334.53;284.60;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T02:21:17;58.66;56.19;51.34;42.99;343.13;342.99;342.24;335.98;286.37;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:23:43;60.22;57.57;52.37;43.55;347.64;347.50;346.69;340.01;289.22;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T02:26:10;57.77;55.30;50.45;42.16;336.52;336.38;335.63;329.39;280.58;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:28:36;57.74;55.45;50.93;43.00;343.20;343.08;342.37;336.51;287.52;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:31:03;55.70;53.53;49.25;41.68;332.71;332.59;331.92;326.35;279.04;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T02:33:29;56.66;54.40;49.93;42.11;336.10;335.97;335.28;329.49;281.43;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:35:56;57.11;54.66;49.85;41.63;332.25;332.12;331.37;325.18;276.94;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:38:23;55.44;53.25;48.93;41.34;329.95;329.83;329.15;323.55;276.49;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:40:51;55.76;53.45;48.92;41.06;327.78;327.65;326.95;321.08;273.89;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T02:43:18;54.90;52.70;48.37;40.78;325.51;325.39;324.71;319.09;272.53;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T02:45:47;52.34;50.49;46.85;40.13;320.35;320.24;319.66;314.85;270.16;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T02:48:14;52.36;50.50;46.85;40.13;320.29;320.18;319.60;314.78;270.08;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T02:50:41;52.19;50.33;46.68;39.96;318.98;318.87;318.29;313.47;268.92;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T02:53:08;52.28;50.46;46.89;40.24;321.24;321.14;320.57;315.84;271.16;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T02:55:37;53.68;51.73;47.88;40.87;326.23;326.11;325.51;320.45;274.68;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T02:58:05;53.77;51.85;48.08;41.15;328.45;328.33;327.74;322.76;276.87;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T03:00:35;52.37;50.58;47.04;40.44;322.80;322.69;322.13;317.44;272.66;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T03:03:02;50.77;49.23;46.19;40.20;320.91;320.81;320.32;316.21;272.55;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:05:29;50.44;49.03;46.27;40.58;323.96;323.87;323.41;319.61;276.09;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:07:55;50.54;49.03;46.06;40.16;320.55;320.45;319.97;315.94;272.45;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:10:21;48.02;46.96;44.87;40.04;319.59;319.51;319.15;316.15;274.37;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T03:12:48;47.16;46.02;43.76;38.80;309.73;309.65;309.27;306.09;265.19;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T03:15:15;48.12;46.99;44.76;39.78;317.53;317.45;317.07;313.92;272.13;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T03:17:42;48.18;46.78;44.03;38.49;307.26;307.17;306.73;302.98;261.47;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T03:20:08;45.79;44.61;42.29;37.34;298.04;297.96;297.57;294.34;254.71;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:22:39;45.33;44.16;41.85;36.94;294.89;294.81;294.43;291.22;251.99;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:25:06;47.67;46.38;43.83;38.53;307.60;307.51;307.09;303.58;262.40;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:27:33;48.07;46.80;44.29;39.00;311.34;311.25;310.84;307.36;265.79;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T03:30:00;48.68;47.30;44.58;39.04;311.62;311.53;311.08;307.36;265.38;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T03:32:27;46.72;45.52;43.14;38.07;303.93;303.84;303.45;300.14;259.71;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:34:54;44.10;42.99;40.81;36.10;288.19;288.11;287.75;284.70;246.50;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T03:37:20;44.20;43.23;41.31;36.88;294.37;294.30;293.97;291.22;252.76;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T03:39:47;44.34;43.28;41.20;36.58;291.99;291.92;291.56;288.62;250.15;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T03:42:13;45.83;44.49;41.85;36.55;291.80;291.71;291.28;287.69;248.22;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:44:40;46.43;45.07;42.40;37.04;295.65;295.57;295.13;291.49;251.50;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T03:47:07;46.44;45.23;42.84;37.79;301.66;301.57;301.18;297.87;257.69;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T03:49:34;46.44;45.29;43.01;38.06;303.85;303.77;303.39;300.19;259.95;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T03:52:00;46.95;45.64;43.06;37.77;301.53;301.44;301.02;297.48;256.97;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:54:27;47.50;46.17;43.58;38.23;305.18;305.09;304.66;301.09;260.10;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T03:56:54;47.95;46.43;43.44;37.65;300.54;300.45;299.97;295.95;254.79;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T03:59:20;47.13;45.72;42.95;37.44;298.85;298.76;298.31;294.55;254.00;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:01:47;46.43;45.07;42.38;37.00;295.34;295.25;294.81;291.16;251.18;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:04:13;45.13;43.81;41.20;35.98;287.21;287.12;286.70;283.16;244.29;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T04:06:40;43.86;42.50;39.83;34.61;276.24;276.16;275.73;272.13;234.45;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T04:09:06;42.90;41.62;39.10;34.09;272.16;272.07;271.67;268.25;231.34;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:11:32;41.74;40.59;38.31;33.62;268.38;268.31;267.93;264.81;228.77;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:13:59;41.79;40.55;38.12;33.26;265.49;265.41;265.01;261.70;225.73;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:16:25;40.71;39.58;37.37;32.80;261.86;261.79;261.42;258.38;223.24;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:18:52;39.07;38.01;35.92;31.57;252.01;251.94;251.60;248.71;214.97;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:21:19;38.98;37.89;35.74;31.33;250.12;250.05;249.70;246.75;213.12;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T04:23:45;39.61;38.44;36.15;31.56;251.94;251.86;251.49;248.37;214.27;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T04:26:12;40.20;38.85;36.20;31.20;249.09;249.00;248.58;245.06;210.64;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T04:28:38;37.13;36.16;34.27;30.23;241.33;241.27;240.95;238.31;206.19;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:31:08;37.47;36.53;34.69;30.70;245.08;245.02;244.71;242.13;209.67;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:33:35;36.98;35.91;33.80;29.54;235.82;235.75;235.40;232.52;200.66;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:36:03;35.81;34.86;33.01;29.09;232.18;232.11;231.81;229.23;198.26;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:38:30;34.99;33.98;31.98;27.95;223.09;223.02;222.70;219.97;189.82;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T04:40:57;33.98;33.07;31.29;27.55;219.96;219.89;219.60;217.14;187.76;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:43:24;33.01;32.20;30.62;27.13;216.60;216.54;216.27;214.04;185.41;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:45:51;33.81;32.89;31.07;27.29;217.87;217.81;217.51;215.01;185.81;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:48:18;32.48;31.72;30.22;26.87;214.51;214.45;214.20;212.08;183.88;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T04:50:50;31.84;31.17;29.84;26.69;213.06;213.01;212.78;210.85;183.12;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T04:53:18;32.53;31.79;30.35;27.04;215.85;215.80;215.55;213.48;185.20;0.62
83101;SPS30;72973;51.784;4.660;2024-03-22T04:55:47;32.76;31.98;30.46;27.07;216.06;216.00;215.74;213.59;185.15;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T04:58:15;32.92;32.09;30.45;26.92;214.87;214.82;214.54;212.25;183.74;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:00:43;32.25;31.58;30.26;27.11;216.42;216.37;216.14;214.22;186.11;0.61
83101;SPS30;72973;51.784;4.660;2024-03-22T05:03:11;33.30;32.45;30.77;27.18;216.97;216.91;216.63;214.29;185.45;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:05:38;33.61;32.57;30.52;26.51;211.65;211.58;211.25;208.49;179.61;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:08:05;33.15;32.16;30.21;26.33;210.14;210.08;209.76;207.11;178.59;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:10:32;32.36;31.49;29.78;26.20;209.11;209.05;208.77;206.40;178.44;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:12:59;31.69;30.91;29.39;26.04;207.88;207.82;207.57;205.42;177.94;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:15:26;31.32;30.47;28.80;25.32;202.14;202.09;201.81;199.51;172.45;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:17:52;32.80;31.67;29.46;25.32;202.11;202.04;201.69;198.75;170.70;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:20:20;31.98;30.93;28.87;24.95;199.14;199.08;198.75;196.00;168.60;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:22:47;31.56;30.48;28.36;24.39;194.69;194.62;194.29;191.47;164.48;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:25:13;31.10;30.11;28.16;24.40;194.73;194.67;194.36;191.74;165.05;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:27:43;29.12;28.34;26.80;23.59;188.31;188.25;188.00;185.88;160.71;0.63
83101;SPS30;72973;51.784;4.660;2024-03-22T05:30:11;28.95;28.19;26.69;23.52;187.73;187.68;187.43;185.35;160.32;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T05:32:39;29.94;28.95;26.99;23.28;185.81;185.75;185.44;182.83;157.18;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T05:35:08;30.47;29.47;27.51;23.76;189.69;189.63;189.31;186.69;160.58;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:37:35;30.92;29.88;27.82;23.95;191.20;191.13;190.81;188.07;161.61;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T05:40:02;30.59;29.51;27.40;23.48;187.45;187.39;187.05;184.26;158.13;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:42:32;30.81;29.80;27.80;23.99;191.52;191.46;191.14;188.47;162.07;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T05:44:59;30.24;29.27;27.36;23.69;189.12;189.06;188.75;186.20;160.26;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:47:25;29.26;28.43;26.79;23.45;187.20;187.15;186.88;184.64;159.41;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T05:49:52;29.84;28.98;27.28;23.86;190.44;190.38;190.10;187.79;162.08;0.64
83101;SPS30;72973;51.784;4.660;2024-03-22T05:52:18;30.70;29.64;27.56;23.68;189.06;189.00;188.67;185.91;159.66;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T05:54:45;31.61;30.56;28.51;24.61;196.41;196.34;196.01;193.27;166.19;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:57:12;31.82;30.79;28.77;24.88;198.60;198.54;198.22;195.50;168.22;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T05:59:38;31.84;30.81;28.77;24.87;198.54;198.48;198.15;195.43;168.13;0.65
83101;SPS30;72973;51.784;4.660;2024-03-22T06:02:05;32.43;31.34;29.19;25.15;200.74;200.67;200.33;197.47;169.72;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T06:04:32;32.60;31.38;28.97;24.65;196.74;196.67;196.29;193.14;165.39;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T06:06:58;32.49;31.38;29.19;25.10;200.38;200.31;199.97;197.06;169.27;0.66
83101;SPS30;72973;51.784;4.660;2024-03-22T06:09:26;32.82;31.67;29.41;25.22;201.35;201.28;200.92;197.93;169.90;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T06:12:14;33.12;31.96;29.67;25.43;203.02;202.95;202.58;199.56;171.27;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T06:14:42;34.52;33.18;30.53;25.83;206.19;206.11;205.70;202.24;172.92;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T06:17:12;34.94;33.58;30.92;26.19;209.05;208.97;208.56;205.08;175.40;0.68
83101;SPS30;72973;51.784;4.660;2024-03-22T06:19:39;35.46;34.10;31.41;26.62;212.45;212.38;211.96;208.44;178.30;0.67
83101;SPS30;72973;51.784;4.660;2024-03-22T06:22:06;36.25;34.77;31.84;26.76;213.62;213.53;213.08;209.30;178.59;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T06:24:32;38.02;36.33;33.02;27.43;218.92;218.83;218.32;214.08;182.03;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T06:26:58;39.17;37.33;33.70;27.72;221.25;221.15;220.60;215.99;183.10;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:29:25;40.24;38.37;34.70;28.60;228.28;228.18;227.62;222.93;189.11;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:31:51;39.23;37.37;33.70;27.67;220.82;220.73;220.16;215.50;182.58;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:34:18;41.68;39.49;35.20;28.36;226.39;226.28;225.63;220.23;185.51;0.73
83101;SPS30;72973;51.784;4.660;2024-03-22T06:36:45;40.37;38.53;34.93;28.90;230.65;230.55;230.00;225.39;191.42;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T06:39:13;39.81;38.01;34.46;28.52;227.67;227.58;227.03;222.50;188.99;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T06:41:40;40.62;38.74;35.02;28.86;230.38;230.28;229.72;224.98;190.85;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:44:06;41.43;39.42;35.46;29.00;231.45;231.34;230.74;225.72;191.01;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:46:35;41.27;39.25;35.28;28.81;229.96;229.85;229.25;224.22;189.66;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:49:01;41.59;39.55;35.52;28.97;231.23;231.13;230.51;225.41;190.60;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T06:51:27;41.01;39.04;35.16;28.81;229.93;229.82;229.23;224.31;189.93;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T06:53:54;43.31;41.26;37.21;30.56;243.91;243.80;243.18;238.04;201.70;0.72
83101;SPS30;72973;51.784;4.660;2024-03-22T06:56:20;45.33;42.96;38.29;30.86;246.34;246.22;245.51;239.64;201.87;0.73
83101;SPS30;72973;51.784;4.660;2024-03-22T06:58:47;43.75;41.67;37.56;30.81;245.95;245.84;245.21;239.99;203.29;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T07:01:13;45.71;43.39;38.81;31.46;251.06;250.94;250.25;244.47;206.31;0.73
83101;SPS30;72973;51.784;4.660;2024-03-22T07:03:40;44.56;42.35;38.02;30.99;247.34;247.23;246.57;241.08;203.81;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T07:06:06;47.28;44.80;39.90;32.13;256.47;256.35;255.61;249.46;210.08;0.73
83101;SPS30;72973;51.784;4.660;2024-03-22T07:08:35;47.59;45.10;40.20;32.41;258.65;258.52;257.78;251.62;211.97;0.73
83101;SPS30;72973;51.784;4.660;2024-03-22T07:11:04;44.93;42.86;38.78;32.00;255.39;255.28;254.66;249.45;211.68;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:13:32;44.67;42.64;38.65;31.99;255.31;255.20;254.59;249.49;211.90;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T07:15:58;45.46;43.14;38.58;31.26;249.48;249.36;248.67;242.91;204.96;0.72
83101;SPS30;72973;51.784;4.660;2024-03-22T07:18:25;46.87;44.30;39.25;31.34;250.12;250.00;249.24;242.92;204.01;0.74
83101;SPS30;72973;51.784;4.660;2024-03-22T07:20:52;44.30;42.19;38.02;31.19;248.96;248.85;248.21;242.93;205.77;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T07:23:18;45.80;43.41;38.72;31.24;249.36;249.24;248.53;242.62;204.45;0.74
83101;SPS30;72973;51.784;4.660;2024-03-22T07:25:45;44.50;42.44;38.38;31.66;252.67;252.56;251.94;246.77;209.37;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:28:14;43.64;41.68;37.82;31.35;250.20;250.10;249.50;244.57;207.81;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T07:30:41;42.22;40.24;36.35;29.93;238.88;238.78;238.18;233.23;197.78;0.72
83101;SPS30;72973;51.784;4.660;2024-03-22T07:33:10;42.48;40.61;36.94;30.73;245.25;245.15;244.59;239.88;204.05;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:35:39;41.35;39.57;36.05;30.07;239.98;239.88;239.34;234.82;199.91;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:38:05;42.74;40.72;36.76;30.22;241.20;241.10;240.49;235.45;199.57;0.71
83101;SPS30;72973;51.784;4.660;2024-03-22T07:40:32;41.57;39.58;35.67;29.25;233.49;233.39;232.79;227.83;192.97;0.72
83101;SPS30;72973;51.784;4.660;2024-03-22T07:42:59;40.70;38.95;35.49;29.61;236.32;236.22;235.69;231.25;196.88;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T07:45:25;40.73;38.93;35.39;29.41;234.73;234.64;234.09;229.55;195.22;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:47:51;42.15;40.38;36.90;30.92;246.77;246.67;246.13;241.65;206.00;0.69
83101;SPS30;72973;51.784;4.660;2024-03-22T07:50:18;39.94;38.22;34.84;29.08;232.13;232.03;231.51;227.17;193.43;0.70
83101;SPS30;72973;51.784;4.660;2024-03-22T07:52:44;39.77;38.23;35.22;29.85;238.30;238.21;237.74;233.81;200.01;0.68
