sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T00:25:02;27.3;26.6;33.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T00:33:27;27.0;26.4;34.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T00:39:46;27.5;26.8;34.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T00:48:11;27.1;26.4;33.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T00:56:37;27.3;26.6;34.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T01:11:21;27.1;26.4;33.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T01:26:06;27.1;26.4;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T01:38:44;27.4;26.6;31.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T01:42:57;27.5;26.8;34.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T01:47:09;27.5;26.9;30.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T02:06:07;27.5;26.6;34.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T02:08:13;27.4;26.5;38.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T02:12:26;27.3;26.6;33.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T02:18:45;27.3;26.4;29.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T02:31:23;27.5;26.6;33.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T03:02:58;27.3;26.5;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T03:13:30;27.7;26.9;29.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T03:47:12;27.3;26.6;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T03:57:43;28.3;26.7;45.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:12:28;27.7;26.8;34.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:14:34;27.5;26.9;31.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:20:55;27.4;26.7;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:25:06;27.3;26.6;33.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:46:09;27.3;26.7;30.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T04:48:16;27.3;26.6;33.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:07:13;27.4;26.5;39.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:11:26;27.3;26.6;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:13:32;27.7;26.8;34.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:30:23;27.4;26.5;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:43:01;27.8;26.8;33.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T05:47:14;27.9;27.1;44.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T06:01:59;27.7;26.7;33.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T07:05:09;28.0;27.1;39.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T07:22:00;34.4;27.7;47.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T07:43:03;50.1;27.3;74.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T09:19:55;29.4;27.5;43.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T09:24:08;38.1;27.8;62.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T15:05:18;65.1;28.3;80.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T15:30:34;57.7;26.6;83.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T15:47:25;28.2;26.8;37.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-03-22T17:17:58;29.0;26.8;41.4;;
