sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:00:34;65;17;;162;149531
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:02:45;49;18;;124;151399
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:05:17;50;16;;126;149612
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:07:54;70;17;;177;151420
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:10:16;60;19;;149;147540
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:12:53;67;18;;171;152748
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:15:17;60;17;;148;147779
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:17:54;54;17;;138;152499
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:20:18;62;18;;158;151554
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:22:48;51;16;;129;150041
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:25:18;51;18;;128;148596
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:27:48;54;15;;134;148758
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:30:34;57;18;;147;152914
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:32:48;52;17;;130;149664
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:35:18;55;16;;138;149865
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:40:27;61;18;;153;150198
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:42:56;63;17;;158;148504
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:45:20;52;16;;134;153203
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:47:50;57;18;;143;149914
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:50:21;64;17;;160;149731
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:52:57;60;17;;151;150040
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:55:21;62;17;;156;150413
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T00:57:58;59;17;;148;150192
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:00:22;49;18;;125;151888
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:02:53;61;17;;154;149151
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:05:23;60;18;;152;150195
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:07:53;57;18;;144;149809
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:10:23;54;17;;136;150024
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:13:05;59;17;;149;151510
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:15:24;59;17;;150;150690
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:20:24;59;18;;151;152767
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:23:01;55;16;;140;150256
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:25:25;57;18;;144;149564
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:27:56;67;17;;171;151864
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:30:29;55;18;;138;150100
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:32:56;64;17;;161;149881
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:35:34;61;18;;155;150488
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:37:56;55;18;;138;149904
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:40:34;50;16;;128;150813
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:43:11;61;18;;153;149459
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:45:27;61;17;;155;150597
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:47:58;49;17;;125;151379
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:50:34;53;17;;135;150179
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:52:58;58;18;;146;150617
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:55:30;65;18;;162;149329
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T01:58:00;54;17;;136;149152
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:00:32;54;17;;137;151871
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:03:01;53;17;;135;151198
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:05:31;61;17;;155;150503
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:08:01;55;18;;136;148309
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:10:31;49;16;;126;151741
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:13:01;55;17;;138;149401
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:15:37;51;18;;129;150732
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:18:02;56;17;;143;150724
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:20:32;61;18;;152;148050
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:23:02;51;16;;130;151728
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:25:35;53;18;;135;150815
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:28:03;55;18;;138;148955
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:30:35;57;17;;146;151842
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:33:04;53;17;;134;149979
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:35:35;60;17;;152;150365
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:38:04;55;18;;141;151437
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:40:34;66;18;;164;148456
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:43:05;53;17;;136;151506
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:45:35;51;17;;129;149846
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:48:05;51;17;;128;149789
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:50:35;60;18;;152;150712
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:53:05;46;17;;116;150377
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:55:39;56;17;;140;149018
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T02:58:24;58;18;;147;150491
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:00:38;45;17;;115;151002
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:03:07;58;17;;147;150901
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:05:37;58;18;;145;149389
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:08:07;54;17;;137;150864
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:10:37;63;18;;156;146770
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:13:23;50;18;;130;153241
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:15:38;64;18;;161;150222
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:18:08;65;18;;162;148672
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:20:38;53;17;;132;148194
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:23:08;58;18;;150;153683
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:25:38;63;18;;156;148432
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:28:08;52;17;;134;151761
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:30:45;54;18;;136;150291
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:33:09;59;17;;148;150130
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:38:10;57;19;;147;152541
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:41:10;61;18;;154;149426
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:43:22;53;18;;133;150444
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:45:40;57;18;;143;149387
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:48:30;61;18;;154;151229
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:50:41;49;18;;124;150962
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:53:18;55;17;;138;149976
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:55:42;59;18;;149;149157
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T03:58:21;51;17;;128;149777
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:03:14;48;18;;124;152490
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:05:44;59;18;;150;151555
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:08:14;55;17;;136;147615
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:10:50;58;19;;145;148421
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:13:15;57;17;;150;155495
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:18:15;62;18;;157;149709
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:20:57;60;18;;146;144166
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:23:15;55;18;;145;156564
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:25:52;56;18;;141;149998
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:28:15;58;19;;146;149937
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:33:16;53;18;;134;150763
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:36:03;50;17;;127;150756
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:38:16;61;18;;152;149363
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:40:47;66;18;;165;149353
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:43:17;56;19;;142;150957
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:45:47;54;18;;135;149809
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:48:18;52;18;;133;151548
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:53:19;63;18;;160;150105
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:55:59;56;18;;141;149862
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T04:58:21;56;18;;142;151886
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:01:20;53;19;;134;149688
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:03:22;56;17;;142;151369
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:06:07;53;19;;133;149411
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:08:23;64;20;;162;151726
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:10:53;58;19;;144;148812
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:13:23;61;18;;154;150450
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:15:54;55;19;;139;150749
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:18:24;62;20;;158;150612
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:23:24;55;19;;137;148932
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:25:54;45;18;;115;151267
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:28:24;52;19;;130;149033
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:31:01;45;18;;114;150163
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:33:25;51;18;;129;150937
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:35:55;59;20;;148;148766
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:38:25;59;19;;150;152241
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:40:56;53;19;;133;149825
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:43:33;64;20;;162;150157
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:45:56;51;18;;130;150479
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:48:26;57;19;;143;148358
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:50:56;55;19;;141;151563
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:53:26;65;19;;162;148535
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:55:56;56;19;;143;151077
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T05:58:26;55;18;;138;150407
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:00:56;61;20;;153;149853
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:03:32;66;19;;168;150653
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:06:00;56;19;;141;150191
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:08:27;50;20;;126;149790
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:10:57;65;19;;165;150836
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:13:35;60;20;;149;148801
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:15:58;63;19;;154;146259
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:18:28;61;19;;160;155380
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:20:58;47;19;;118;148703
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:23:28;57;20;;145;151816
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:25:58;63;20;;160;150310
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:28:36;61;19;;152;149168
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:30:59;60;21;;152;150224
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:33:29;58;20;;148;151647
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:36:05;61;19;;153;149687
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:38:29;60;19;;151;150211
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:41:00;63;20;;157;148941
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:43:29;56;19;;142;149752
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:45:59;57;19;;144;149026
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:48:29;57;20;;144;151265
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:51:05;54;19;;138;151394
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:53:29;64;20;;158;148088
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:56:01;53;19;;134;150056
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T06:58:35;57;20;;144;150745
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:01:12;51;18;;127;148949
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:03:32;61;20;;156;153255
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:06:03;60;19;;151;150918
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:08:32;55;19;;139;149091
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:11:09;62;20;;157;151223
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:13:33;66;20;;168;150607
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:16:04;55;19;;139;150029
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:18:35;54;20;;138;150831
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:21:04;63;20;;159;149840
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:23:34;56;19;;142;150821
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:26:06;59;20;;149;150388
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:28:35;52;20;;131;150545
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:31:11;58;20;;144;148525
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:33:35;54;20;;138;150916
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:36:05;60;21;;150;148947
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:41:07;58;21;;146;150915
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:44:03;54;20;;137;150659
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:46:35;62;21;;158;150814
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:48:39;69;21;;175;150659
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:51:09;55;21;;136;148268
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:53:39;62;21;;157;149656
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:56:09;58;21;;149;152127
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T07:58:39;63;22;;159;150159
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:01:11;49;21;;124;150401
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:03:40;57;23;;143;148068
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:06:10;64;22;;161;150032
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:08:40;54;23;;139;151984
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:11:10;58;24;;148;150841
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:13:49;55;23;;138;149993
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:16:31;63;26;;160;150915
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:18:42;45;22;;113;150443
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:21:19;65;25;;162;149444
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:23:43;58;24;;146;150112
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:26:19;50;25;;127;151977
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:28:50;57;24;;143;149567
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:31:14;60;23;;152;151569
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:33:55;67;27;;169;150388
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:36:21;64;23;;159;148040
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:38:45;66;26;;170;152286
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:41:15;55;24;;138;149735
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:43:52;64;27;;161;149622
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:46:15;58;25;;144;147092
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:48:59;50;23;;131;154173
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:51:27;66;27;;168;150544
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:53:59;66;25;;164;148788
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:56:17;53;26;;136;151859
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T08:59:00;56;24;;142;150373
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:01:19;49;25;;125;150343
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:04:01;53;25;;135;150633
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:06:25;55;26;;139;150255
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:08:49;63;27;;158;150093
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:11:20;69;28;;174;151261
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:13:56;70;26;;176;149880
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:16:29;64;26;;163;150817
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:18:51;55;25;;140;150032
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:21:21;51;24;;129;150640
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:23:51;52;26;;130;147770
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:26:21;59;25;;151;152212
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:28:57;53;25;;131;147139
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:31:31;63;26;;163;152989
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:33:53;53;28;;134;151385
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:36:25;61;26;;153;148982
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:38:54;64;27;;164;152038
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:41:24;53;26;;134;150004
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:43:56;55;28;;137;147447
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:46:25;66;29;;170;152537
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:48:56;60;31;;154;152032
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:51:26;55;29;;140;150538
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:53:57;61;28;;155;150746
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:56:30;54;26;;135;149823
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T09:59:06;56;28;;142;150662
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:01:28;54;26;;136;150951
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:03:59;52;26;;131;150151
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:06:29;55;26;;139;150458
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:09:00;56;25;;142;150140
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:11:30;52;26;;132;151000
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:14:01;62;27;;155;149611
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:16:37;54;25;;134;148864
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:19:01;53;26;;136;151304
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:21:31;64;26;;162;149767
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:24:08;57;24;;146;151851
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:26:33;54;26;;134;147431
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:29:05;64;24;;166;153803
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:31:34;60;26;;151;150520
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:34:06;45;24;;114;150173
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:36:36;56;27;;141;150034
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:39:05;57;25;;145;151231
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:41:35;53;27;;132;149174
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:44:09;59;26;;150;151275
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:46:36;56;27;;142;150795
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:49:07;64;27;;162;150786
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:51:37;58;26;;143;146422
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:54:08;57;26;;145;151943
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:56:39;57;27;;146;151211
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T10:59:13;53;26;;135;152691
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:01:46;61;28;;152;149357
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:04:11;58;25;;146;150531
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:06:41;55;29;;141;151175
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:09:20;54;28;;136;150551
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:11:42;57;27;;145;150482
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:14:12;60;27;;151;150147
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:16:45;55;27;;140;150226
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:19:34;58;30;;148;150939
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:21:43;47;25;;118;150543
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:24:13;65;28;;163;148529
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:26:44;61;27;;155;150748
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:29:19;56;27;;143;151077
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:31:44;64;28;;161;150451
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:34:14;61;27;;154;150004
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:36:44;55;26;;139;150672
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:39:14;58;27;;146;149941
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:41:44;52;27;;131;149736
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:44:18;70;28;;175;149220
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:46:45;63;27;;160;151694
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:49:16;60;27;;150;149070
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:51:46;55;26;;140;150154
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:54:16;53;27;;134;150307
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:56:46;50;27;;127;151861
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T11:59:19;51;25;;126;148106
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:02:09;52;26;;133;151009
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:04:18;63;27;;161;152046
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:06:55;66;26;;165;148635
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:09:28;53;27;;136;151543
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:11:49;67;28;;171;151333
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:14:20;63;27;;156;148256
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:16:50;61;27;;154;151145
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:19:28;58;29;;148;150942
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:21:51;58;29;;146;150228
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:24:31;51;29;;127;149196
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:26:51;56;28;;143;152335
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:29:21;55;30;;138;149768
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:31:51;58;27;;147;149721
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:34:22;59;26;;150;150917
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:36:59;58;27;;144;148781
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:39:22;61;27;;153;150246
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-22T12:42:14;57;26;;143;148265
