sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:00:00;71;51;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:05:00;72;51;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:10:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:15:03;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:20:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:25:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:30:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:35:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:40:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:45:00;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:50:01;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T00:54:59;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:00:01;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:05:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:10:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:15:01;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:20:01;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:25:01;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:30:00;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:35:00;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:40:00;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:45:00;72;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:50:00;73;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:55:00;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T01:59:59;73;54;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:05:10;74;54;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:10:00;75;55;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:15:17;76;56;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:20:01;77;57;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:25:01;78;57;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:30:00;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:35:02;79;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:40:00;81;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:45:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:50:01;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T02:55:00;80;58;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:00:00;79;57;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:05:00;78;56;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:10:00;76;55;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:15:00;75;54;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:20:00;75;54;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:25:00;74;53;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:30:01;72;52;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:35:00;71;51;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:39:59;70;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:45:02;69;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:50:00;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T03:54:59;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:00:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:05:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:10:00;67;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:15:00;66;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:20:00;65;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:25:00;65;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:29:59;64;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:35:00;65;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:40:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:45:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:50:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T04:55:00;63;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:00:00;63;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:05:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:10:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:15:00;65;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:20:01;66;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:25:00;66;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:29:59;67;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:34:59;67;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:39:59;67;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:45:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:50:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T05:55:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:00:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:05:00;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:09:59;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:15:01;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:20:01;69;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:25:00;69;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:29:59;70;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:35:00;69;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:39:59;69;50;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:44:59;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:50:00;68;49;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T06:54:59;67;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:00:00;66;48;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:05:00;65;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:10:00;64;47;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:15:00;64;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:19:59;63;46;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:25:00;61;45;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:30:00;60;45;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:35:00;59;44;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:39:59;58;43;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:45:00;57;43;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:50:00;56;42;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:55:00;55;42;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T07:59:59;54;41;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:04:59;54;42;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:10:01;53;41;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:14:59;53;40;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:19:59;51;39;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:24:59;51;39;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:30:00;50;38;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:34:59;48;37;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:40:00;47;37;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:45:00;46;36;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:50:01;46;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T08:55:00;45;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:00:00;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:05:00;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:10:00;44;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:14:59;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:19:59;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:24:59;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:30:00;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:34:59;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:39:59;44;36;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:44:59;44;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:49:59;43;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T09:54:59;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:00:00;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:04:59;43;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:09:59;42;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:15:00;42;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:19:59;42;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:24:59;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:29:59;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:35:00;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:40:00;41;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:45:00;41;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:50:01;41;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:54:59;42;35;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T10:59:59;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:04:59;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:10:00;42;34;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:14:59;41;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:19:59;41;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:25:00;41;33;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:29:59;40;32;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:34:59;38;31;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:39:59;38;31;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:44:59;37;30;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:49:59;35;29;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T11:54:59;35;29;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:00:16;33;28;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:05:00;32;27;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:09:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:14:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:19:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:24:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:29:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:34:59;31;27;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:39:59;32;27;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:44:59;33;27;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:49:59;34;28;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:54:59;34;28;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T12:59:59;35;29;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:04:59;35;29;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:09:59;34;28;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:15:16;33;27;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:19:59;32;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:24:59;31;26;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:29:59;30;25;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:34:59;29;24;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:39:59;29;24;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:44:59;29;24;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:49:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:54:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T13:59:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:04:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:09:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:14:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:19:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:24:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:29:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:34:59;28;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:39:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:44:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:49:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:54:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T14:59:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:04:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:09:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:14:59;29;23;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:19:59;28;22;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:24:59;27;22;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:29:59;27;22;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:34:59;26;21;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:39:59;26;21;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:44:59;25;20;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:49:59;25;20;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:54:59;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T15:59:59;24;19;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:04:59;23;18;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:09:59;22;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:14:59;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:19:59;21;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:24:59;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:30:00;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:34:59;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:39:59;19;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:44:59;19;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:49:59;19;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:54:59;19;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T16:59:59;18;14;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:04:59;18;14;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:09:59;17;14;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:14:59;17;14;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:19:59;17;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:24:59;17;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:29:59;16;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:34:59;16;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:40:01;16;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:44:59;16;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:49:59;17;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:54:59;17;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T17:59:59;17;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:04:59;18;13;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:09:59;19;14;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:14:59;20;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:19:59;20;15;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:24:59;21;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:29:59;22;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:35:00;23;18;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:40:01;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:45:01;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:50:01;22;18;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T18:55:03;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:00:00;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:05:01;20;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:10:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:15:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:20:02;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:25:01;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:30:02;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:35:01;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:40:00;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:45:02;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:50:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T19:55:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:00:00;19;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:05:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:10:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:15:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:20:01;20;16;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:25:00;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:30:02;21;17;
69536;PMS7003;56758;52.08933795;5.08508205;2024-03-22T20:35:04;22;17;
