sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:01:48;20.50;48.56
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:04:50;20.49;48.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:07:52;20.48;48.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:10:53;20.47;48.54
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:13:54;20.47;48.55
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:16:55;20.47;48.58
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:19:57;20.45;48.60
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:22:58;20.44;48.62
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:25:59;20.44;48.63
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:29:01;20.43;48.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:32:02;20.42;48.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:35:04;20.42;48.69
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:38:05;20.40;48.69
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:41:08;20.40;48.70
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:44:09;20.39;48.68
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:47:10;20.37;48.71
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:50:12;20.35;48.74
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:53:13;20.35;48.73
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:56:15;20.35;48.77
56483;HTU21D;42385;0.000;0.000;2024-03-22T00:59:16;20.34;48.79
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:02:18;20.34;48.78
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:05:19;20.32;48.76
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:08:21;20.31;48.82
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:11:22;20.30;48.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:14:24;20.30;48.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:17:26;20.29;48.86
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:20:28;20.26;48.86
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:23:29;20.29;48.85
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:26:31;20.27;48.89
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:29:32;20.26;48.90
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:32:34;20.26;48.89
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:35:36;20.26;48.91
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:38:37;20.24;48.95
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:41:38;20.24;48.96
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:44:39;20.19;49.01
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:47:41;20.20;49.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:50:43;20.17;49.05
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:53:45;20.20;49.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:56:47;20.19;49.05
56483;HTU21D;42385;0.000;0.000;2024-03-22T01:59:48;20.17;49.03
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:02:51;20.17;49.05
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:05:53;20.15;49.06
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:08:55;20.16;49.09
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:11:57;20.14;49.12
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:14:58;20.13;49.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:18:00;20.12;49.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:21:01;20.12;49.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:24:04;20.11;49.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:27:05;20.09;49.20
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:30:07;20.09;49.21
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:33:09;20.09;49.21
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:36:10;20.07;49.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:39:11;20.06;49.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:42:13;20.04;49.25
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:45:14;20.04;49.25
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:48:15;20.05;49.22
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:51:17;20.05;49.25
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:54:18;20.04;49.24
56483;HTU21D;42385;0.000;0.000;2024-03-22T02:57:19;20.02;49.27
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:00:21;20.03;49.27
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:03:23;20.01;49.31
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:06:24;20.00;49.34
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:09:26;20.01;49.34
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:12:30;20.00;49.31
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:15:31;19.99;49.37
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:18:33;19.99;49.37
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:21:34;19.97;49.39
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:24:35;19.97;49.39
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:27:37;19.96;49.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:30:38;19.97;49.35
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:33:40;19.95;49.39
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:36:41;19.94;49.45
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:39:42;19.95;49.38
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:42:44;19.94;49.42
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:45:45;19.92;49.43
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:48:47;19.90;49.45
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:51:48;19.92;49.44
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:54:49;19.90;49.44
56483;HTU21D;42385;0.000;0.000;2024-03-22T03:57:51;19.88;49.47
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:00:52;19.88;49.49
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:03:53;19.88;49.50
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:06:54;19.86;49.53
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:09:56;19.85;49.53
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:12:57;19.83;49.58
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:15:58;19.85;49.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:19:00;19.83;49.65
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:22:01;19.84;49.55
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:25:03;19.82;49.55
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:28:05;19.82;49.59
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:31:07;19.81;49.60
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:34:09;19.77;49.69
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:37:11;19.81;49.62
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:40:12;19.85;49.51
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:43:14;19.88;49.41
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:46:16;19.91;49.37
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:49:18;19.96;49.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:52:19;20.00;49.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:55:21;20.03;49.07
56483;HTU21D;42385;0.000;0.000;2024-03-22T04:58:23;20.02;49.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:01:24;20.04;49.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:04:25;20.02;49.11
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:07:27;20.03;49.11
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:10:29;20.04;49.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:13:30;20.03;49.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:16:32;20.02;49.17
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:19:33;20.02;49.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:22:34;20.05;49.05
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:25:36;20.06;49.06
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:28:37;20.09;49.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:31:45;20.10;49.07
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:34:48;20.10;49.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:37:50;20.14;49.06
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:40:51;20.14;49.09
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:43:52;20.17;49.03
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:46:54;20.18;48.99
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:49:56;20.24;48.87
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:52:58;20.31;48.70
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:55:59;20.36;48.51
56483;HTU21D;42385;0.000;0.000;2024-03-22T05:59:00;20.39;48.43
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:02:02;20.41;48.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:05:04;20.40;48.41
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:08:05;20.43;48.34
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:11:07;20.46;48.24
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:14:08;20.50;48.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:17:13;20.57;47.96
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:20:14;20.61;47.85
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:23:16;20.62;47.81
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:26:17;20.63;47.79
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:29:19;20.62;47.80
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:32:20;20.60;47.85
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:35:21;20.61;47.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:38:23;20.60;47.87
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:41:24;20.58;47.91
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:44:29;20.63;47.79
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:47:30;20.61;47.86
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:50:31;20.61;47.93
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:53:33;20.61;47.93
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:56:34;20.61;47.94
56483;HTU21D;42385;0.000;0.000;2024-03-22T06:59:37;20.61;47.90
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:02:38;20.70;47.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:05:40;20.77;47.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:08:41;20.81;47.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:11:43;20.86;47.48
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:14:44;20.92;47.38
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:17:45;20.98;47.29
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:20:47;21.04;47.17
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:23:49;21.09;47.09
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:26:51;21.17;46.96
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:29:52;21.22;46.97
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:32:54;21.29;46.92
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:35:55;21.33;46.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:38:56;21.39;46.73
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:41:58;21.44;46.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:45:00;21.47;46.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:48:02;21.49;46.54
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:51:03;21.51;46.55
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:54:04;21.53;46.56
56483;HTU21D;42385;0.000;0.000;2024-03-22T07:57:06;21.61;46.48
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:00:07;21.62;46.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:03:16;21.65;46.46
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:06:17;21.67;46.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:09:19;21.74;46.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:12:21;21.84;46.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:15:22;21.83;45.97
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:18:25;21.87;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:21:26;21.91;45.59
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:24:27;21.93;45.67
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:27:29;21.94;45.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:30:30;21.93;45.33
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:33:32;21.94;45.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:36:33;21.97;45.31
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:39:34;21.95;45.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:42:36;21.91;45.25
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:45:37;21.94;45.16
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:48:39;21.94;45.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:51:40;21.93;44.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:54:42;21.92;44.68
56483;HTU21D;42385;0.000;0.000;2024-03-22T08:57:43;21.95;44.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:00:44;21.95;44.67
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:03:46;21.97;44.89
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:06:47;21.98;44.98
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:09:48;21.99;44.98
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:12:50;22.01;44.91
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:15:57;22.04;44.85
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:18:59;21.97;44.98
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:22:00;21.88;45.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:25:01;21.87;45.35
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:28:03;21.84;45.46
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:31:05;21.80;45.60
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:34:07;21.76;45.70
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:37:08;21.75;45.71
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:40:09;21.76;45.63
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:43:12;21.74;45.63
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:46:19;21.75;45.60
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:49:23;21.74;45.61
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:52:25;21.75;45.54
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:55:27;21.73;45.60
56483;HTU21D;42385;0.000;0.000;2024-03-22T09:58:30;21.72;45.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:01:32;21.69;45.70
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:04:34;21.69;45.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:07:36;21.68;45.70
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:10:38;21.69;45.74
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:13:39;21.68;45.73
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:16:40;21.67;45.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:19:42;21.67;45.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:22:47;21.68;45.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:25:58;21.69;45.80
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:29:00;21.67;45.82
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:32:06;21.66;45.81
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:35:08;21.67;45.80
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:38:15;21.67;45.61
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:41:19;21.60;45.35
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:44:20;21.61;45.31
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:47:24;21.64;45.29
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:50:30;21.66;45.35
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:53:34;21.63;45.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:56:36;21.63;45.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T10:59:38;21.61;45.01
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:02:45;21.67;44.88
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:05:47;21.69;44.88
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:08:51;21.62;42.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:11:53;21.40;41.62
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:14:55;21.35;41.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:17:57;21.20;38.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:20:59;21.27;39.94
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:24:01;21.39;42.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:27:02;21.38;41.63
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:30:04;21.32;37.87
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:33:06;21.43;41.62
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:36:08;21.46;40.65
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:39:10;21.50;40.42
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:42:12;21.60;40.73
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:45:15;21.59;39.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:48:18;21.53;39.40
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:51:20;21.48;39.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:54:22;21.45;39.31
56483;HTU21D;42385;0.000;0.000;2024-03-22T11:57:26;21.38;39.76
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:00:28;21.28;38.27
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:03:30;21.19;36.63
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:06:36;21.08;34.56
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:09:37;21.08;35.34
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:12:40;21.15;36.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:15:41;21.16;37.92
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:18:42;21.16;36.27
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:21:45;21.11;36.47
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:24:46;21.09;37.01
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:27:48;21.13;39.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:30:49;21.13;38.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:33:50;21.10;36.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:36:52;21.16;36.96
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:39:53;21.11;35.07
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:42:55;21.14;37.65
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:45:56;21.11;35.03
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:48:58;21.10;35.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:51:59;21.17;37.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:55:01;21.21;37.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T12:58:02;21.24;37.53
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:01:05;21.22;36.62
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:04:08;21.21;36.71
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:07:09;21.21;37.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:10:11;21.23;36.98
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:13:12;21.37;38.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:16:16;21.46;38.54
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:19:17;21.47;39.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:22:19;21.45;39.50
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:25:21;21.45;39.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:28:22;21.47;39.80
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:31:23;21.47;40.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:34:25;21.47;40.36
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:37:27;21.46;40.58
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:40:28;21.46;40.76
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:43:30;21.46;40.90
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:46:31;21.45;40.81
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:49:33;21.45;40.95
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:52:34;21.45;40.75
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:55:35;21.45;41.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T13:58:37;21.44;41.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:01:38;21.46;41.18
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:04:42;21.45;41.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:07:43;21.44;40.99
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:10:45;21.43;41.16
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:13:52;21.44;41.33
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:16:57;21.61;41.15
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:19:59;21.58;41.36
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:23:01;21.52;41.49
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:26:04;21.52;41.66
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:29:05;21.48;41.77
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:32:07;21.45;41.64
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:35:09;21.44;41.64
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:38:12;21.42;41.81
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:41:13;21.38;41.94
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:44:14;21.39;42.00
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:47:15;21.36;41.74
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:50:17;21.32;41.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:53:19;21.32;41.19
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:56:21;21.32;41.41
56483;HTU21D;42385;0.000;0.000;2024-03-22T14:59:23;21.31;41.27
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:02:28;21.30;41.65
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:05:50;21.30;41.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:08:52;21.28;41.91
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:11:54;21.28;41.99
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:15:18;21.27;41.94
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:18:35;21.31;41.76
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:21:37;21.32;41.97
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:24:38;21.34;42.02
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:27:39;21.34;42.07
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:30:41;21.34;42.35
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:33:42;21.31;42.29
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:36:44;21.31;42.39
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:39:46;21.31;42.42
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:42:47;21.28;42.26
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:49:26;21.24;41.23
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:52:28;21.27;41.58
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:55:29;21.25;41.86
56483;HTU21D;42385;0.000;0.000;2024-03-22T15:58:49;21.28;42.10
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:01:50;21.23;41.78
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:05:10;21.24;41.89
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:08:32;21.25;42.09
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:11:53;21.28;42.08
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:15:15;21.32;41.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:18:16;21.31;42.07
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:21:36;21.33;42.00
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:24:58;21.37;42.03
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:27:59;21.39;42.11
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:31:01;21.39;42.14
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:34:03;21.37;42.41
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:37:04;21.39;42.52
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:40:08;21.40;42.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:43:10;21.40;42.72
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:46:30;21.43;42.83
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:49:32;21.42;42.77
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:52:34;21.42;42.84
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:55:36;21.38;42.98
56483;HTU21D;42385;0.000;0.000;2024-03-22T16:58:38;21.37;43.13
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:01:39;21.35;43.37
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:04:41;21.33;43.29
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:07:42;21.32;43.46
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:10:44;21.28;43.45
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:13:46;21.27;43.57
56483;HTU21D;42385;0.000;0.000;2024-03-22T17:17:06;21.27;43.69
