sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-22T00:02:19;33.93;33.56;32.81;30.17;240.96;240.88;240.62;238.85;206.59;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T00:04:46;32.62;32.32;31.70;29.28;233.82;233.75;233.53;231.96;200.87;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T00:07:13;34.77;34.40;33.62;30.91;246.92;246.83;246.57;244.76;211.70;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T00:09:40;34.70;34.25;33.33;30.47;243.42;243.32;243.03;241.04;208.16;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:12:07;34.68;34.19;33.18;30.22;241.45;241.35;241.03;238.95;206.15;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:14:35;34.01;33.56;32.63;29.80;238.07;237.97;237.67;235.70;203.49;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T00:17:02;33.85;33.32;32.23;29.25;233.67;233.57;233.23;231.08;199.14;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:19:30;35.81;35.13;33.72;30.29;242.03;241.91;241.48;238.91;205.30;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T00:21:57;34.58;33.99;32.80;29.65;236.86;236.75;236.38;234.08;201.51;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:24:24;34.02;33.54;32.54;29.64;236.79;236.69;236.37;234.32;202.14;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:26:51;34.24;33.72;32.67;29.70;237.26;237.16;236.83;234.71;202.37;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:29:19;34.51;34.07;33.18;30.35;242.43;242.34;242.04;240.09;207.37;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:31:46;33.59;33.13;32.18;29.34;234.39;234.29;233.99;231.99;200.20;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:34:13;33.51;33.08;32.21;29.46;235.33;235.24;234.95;233.06;201.29;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T00:36:40;32.84;32.41;31.52;28.79;229.97;229.88;229.60;227.70;196.59;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:39:07;33.71;33.18;32.10;29.12;232.65;232.55;232.21;230.06;198.25;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T00:41:35;33.41;32.93;31.96;29.12;232.65;232.55;232.24;230.23;198.64;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:44:02;33.76;33.33;32.45;29.68;237.12;237.02;236.74;234.83;202.82;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T00:46:29;34.49;34.05;33.15;30.33;242.26;242.16;241.87;239.92;207.23;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:48:57;33.93;33.46;32.51;29.65;236.89;236.80;236.49;234.49;202.38;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:51:25;33.86;33.40;32.46;29.62;236.59;236.49;236.19;234.20;202.15;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T00:53:53;34.62;34.09;33.00;29.96;239.34;239.24;238.89;236.71;204.03;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:56:20;34.31;33.79;32.73;29.74;237.57;237.47;237.13;234.99;202.58;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T00:58:48;35.59;35.03;33.88;30.73;245.51;245.41;245.05;242.77;209.20;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:01:16;34.84;34.39;33.47;30.60;244.45;244.35;244.05;242.06;209.04;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:03:43;34.10;33.73;32.98;30.33;242.22;242.14;241.88;240.11;207.69;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T01:06:10;35.21;34.73;33.74;30.79;245.94;245.84;245.53;243.45;210.12;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:08:37;35.40;34.91;33.90;30.91;246.90;246.80;246.48;244.37;210.87;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:11:04;35.40;34.92;33.94;30.97;247.43;247.33;247.02;244.95;211.43;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:13:32;34.99;34.53;33.59;30.68;245.08;244.99;244.68;242.66;209.51;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:15:59;35.37;34.87;33.85;30.85;246.43;246.33;246.00;243.89;210.43;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:18:26;36.34;35.75;34.55;31.30;250.09;249.98;249.61;247.25;212.98;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T01:20:53;33.61;33.16;32.24;29.44;235.20;235.11;234.81;232.86;201.03;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:23:20;33.99;33.60;32.80;30.10;240.43;240.34;240.07;238.24;205.96;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:25:48;33.45;33.07;32.28;29.63;236.65;236.56;236.30;234.50;202.73;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T01:28:15;34.91;34.45;33.51;30.62;244.59;244.49;244.19;242.18;209.11;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:30:42;33.64;33.21;32.32;29.56;236.14;236.05;235.77;233.85;201.97;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:33:10;34.38;33.85;32.76;29.73;237.48;237.38;237.03;234.85;202.40;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:35:37;34.58;34.21;33.45;30.76;245.70;245.61;245.36;243.56;210.68;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T01:38:04;33.47;33.06;32.22;29.50;235.65;235.56;235.28;233.42;201.66;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:40:31;34.06;33.61;32.69;29.86;238.56;238.47;238.17;236.21;203.94;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:42:59;33.90;33.49;32.66;29.94;239.17;239.08;238.81;236.95;204.77;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:45:27;34.27;33.80;32.83;29.94;239.14;239.04;238.73;236.70;204.27;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:47:59;36.01;35.51;34.46;31.40;250.86;250.75;250.42;248.26;214.19;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:50:27;34.49;34.10;33.29;30.56;244.08;243.99;243.72;241.87;209.11;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T01:52:54;36.10;35.52;34.35;31.14;248.76;248.64;248.28;245.95;211.90;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T01:55:23;34.72;34.22;33.19;30.22;241.39;241.29;240.97;238.86;206.03;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T01:57:50;35.09;34.60;33.59;30.62;244.60;244.50;244.18;242.08;208.88;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T02:00:21;35.94;35.44;34.41;31.37;250.58;250.48;250.15;248.01;214.01;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T02:02:49;34.89;34.48;33.65;30.88;246.62;246.53;246.26;244.37;211.24;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:05:16;35.71;35.31;34.51;31.72;253.33;253.24;252.97;251.09;217.15;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:07:48;35.82;35.35;34.39;31.43;251.04;250.95;250.64;248.57;214.64;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T02:10:15;34.96;34.63;33.95;31.33;250.22;250.14;249.90;248.19;214.88;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T02:12:43;35.59;35.26;34.58;31.92;254.97;254.89;254.66;252.93;219.01;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T02:15:10;34.73;34.32;33.48;30.70;245.22;245.13;244.85;242.96;209.99;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:17:38;34.90;34.47;33.59;30.76;245.73;245.64;245.35;243.41;210.31;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T02:20:05;34.89;34.35;33.24;30.17;241.02;240.92;240.57;238.36;205.43;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T02:22:34;34.47;34.17;33.54;31.01;247.65;247.58;247.36;245.72;212.85;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:25:01;33.73;33.37;32.62;30.01;239.66;239.58;239.33;237.58;205.50;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:27:29;34.43;33.97;33.04;30.17;241.01;240.92;240.62;238.62;206.01;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T02:29:56;34.68;34.27;33.44;30.67;244.95;244.86;244.58;242.70;209.77;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:32:23;35.03;34.61;33.76;30.96;247.32;247.23;246.95;245.04;211.79;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:34:50;35.67;35.32;34.61;31.91;254.87;254.79;254.54;252.77;218.80;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T02:37:27;34.18;33.88;33.27;30.77;245.77;245.69;245.47;243.87;211.26;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:39:55;35.39;35.01;34.23;31.48;251.42;251.34;251.07;249.23;215.58;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:42:22;35.58;35.21;34.46;31.72;253.34;253.25;253.00;251.18;217.32;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T02:44:49;34.58;34.29;33.69;31.18;249.00;248.92;248.71;247.11;214.11;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:47:16;36.23;35.84;35.05;32.23;257.45;257.36;257.09;255.21;220.76;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:49:44;36.25;35.95;35.34;32.72;261.31;261.23;261.01;259.35;224.74;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T02:52:11;38.18;37.76;36.90;33.91;270.89;270.79;270.51;268.50;232.21;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:54:38;37.76;37.40;36.68;33.86;270.43;270.34;270.09;268.25;232.27;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T02:57:05;37.80;37.41;36.62;33.73;269.37;269.28;269.01;267.09;231.12;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T02:59:33;36.13;35.81;35.15;32.48;259.42;259.34;259.11;257.39;222.93;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T03:02:00;35.82;35.58;35.08;32.60;260.34;260.26;260.07;258.55;224.28;0.54
77661;SPS30;69666;52.136;5.424;2024-03-22T03:04:27;37.75;37.40;36.70;33.91;270.80;270.72;270.47;268.66;232.67;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T03:06:54;38.86;38.53;37.85;35.02;279.69;279.60;279.36;277.55;240.47;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T03:09:22;39.53;39.02;37.99;34.74;277.54;277.43;277.09;274.85;237.38;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T03:11:50;37.02;36.68;35.99;33.26;265.61;265.52;265.28;263.51;228.22;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T03:14:17;38.62;38.20;37.35;34.34;274.31;274.21;273.92;271.91;235.20;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T03:16:44;38.27;38.00;37.44;34.78;277.74;277.66;277.45;275.80;239.20;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T03:19:11;37.98;37.68;37.05;34.31;274.04;273.96;273.73;272.00;235.73;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T03:21:38;37.70;37.35;36.65;33.86;270.47;270.38;270.14;268.33;232.39;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T03:24:06;37.47;37.14;36.47;33.73;269.36;269.27;269.03;267.27;231.52;0.55
77661;SPS30;69666;52.136;5.424;2024-03-22T03:26:33;37.97;37.61;36.88;34.03;271.83;271.74;271.49;269.64;233.46;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T03:29:00;38.56;38.16;37.33;34.37;274.51;274.42;274.14;272.17;235.48;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T03:31:28;39.60;39.13;38.16;34.98;279.39;279.29;278.97;276.80;239.21;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T03:33:55;39.77;39.33;38.45;35.36;282.40;282.30;282.00;279.93;242.12;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T03:36:22;40.08;39.63;38.70;35.54;283.85;283.75;283.44;281.30;243.22;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T03:38:49;40.75;40.14;38.89;35.35;282.41;282.29;281.89;279.36;240.87;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T03:41:16;39.96;39.39;38.23;34.82;278.16;278.04;277.67;275.26;237.47;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T03:43:43;39.19;38.50;37.08;33.44;267.17;267.04;266.60;263.91;227.05;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T03:46:11;38.08;37.57;36.52;33.35;266.37;266.27;265.93;263.71;227.65;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T03:48:38;37.86;37.28;36.10;32.78;261.90;261.78;261.41;259.03;223.28;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T03:51:05;37.56;36.98;35.81;32.53;259.86;259.75;259.38;257.02;221.56;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T03:53:32;37.58;36.92;35.58;32.12;256.62;256.49;256.08;253.53;218.17;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T03:56:00;37.39;36.86;35.78;32.59;260.36;260.25;259.91;257.66;222.29;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T03:58:27;37.52;36.99;35.92;32.74;261.57;261.47;261.12;258.89;223.39;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T04:00:54;36.18;35.58;34.36;31.10;248.45;248.34;247.96;245.58;211.49;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:03:21;36.85;36.16;34.75;31.24;249.63;249.51;249.08;246.46;211.85;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T04:05:56;36.57;35.87;34.44;30.93;247.18;247.05;246.62;243.99;209.66;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:08:26;34.97;34.48;33.49;30.53;243.87;243.77;243.46;241.38;208.29;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T04:10:54;35.53;34.97;33.82;30.67;244.99;244.88;244.52;242.24;208.72;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:13:25;35.86;35.20;33.85;30.46;243.40;243.28;242.87;240.35;206.65;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:15:54;35.76;35.05;33.61;30.13;240.78;240.66;240.22;237.60;204.07;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T04:18:25;36.88;35.99;34.17;30.23;241.64;241.50;240.96;237.87;203.53;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:20:53;34.93;34.27;32.94;29.62;236.68;236.56;236.15;233.68;200.87;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:23:22;34.77;34.02;32.48;28.96;231.46;231.33;230.87;228.16;195.65;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:28:29;35.24;34.47;32.90;29.31;234.25;234.11;233.65;230.88;197.96;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:30:58;35.76;34.92;33.22;29.47;235.51;235.37;234.87;231.94;198.60;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T04:33:32;33.71;33.10;31.86;28.72;229.48;229.37;228.99;226.66;194.97;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T04:36:00;33.54;32.93;31.69;28.55;228.12;228.01;227.63;225.30;193.77;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:38:28;35.37;34.66;33.20;29.74;237.62;237.50;237.06;234.43;201.29;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:40:56;36.89;35.99;34.13;30.15;241.01;240.86;240.32;237.18;202.85;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T04:43:24;37.87;36.99;35.19;31.23;249.55;249.40;248.87;245.78;210.47;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:45:51;38.25;37.21;35.11;30.79;246.13;245.97;245.36;241.89;206.44;0.64
77661;SPS30;69666;52.136;5.424;2024-03-22T04:48:19;36.72;36.02;34.57;31.04;248.06;247.93;247.49;244.84;210.38;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T04:50:51;37.87;37.01;35.25;31.32;250.30;250.16;249.63;246.58;211.25;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:53:20;37.33;36.54;34.92;31.18;249.15;249.01;248.53;245.66;210.73;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T04:55:50;37.94;37.14;35.51;31.72;253.50;253.36;252.87;249.97;214.47;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T04:58:18;37.75;36.80;34.87;30.77;245.93;245.78;245.21;241.96;206.87;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T05:00:55;37.50;36.61;34.80;30.85;246.52;246.38;245.84;242.74;207.80;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:03:24;39.43;38.35;36.13;31.63;252.83;252.66;252.01;248.38;211.87;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:05:51;38.57;37.61;35.63;31.44;251.32;251.16;250.58;247.26;211.40;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:08:18;37.69;36.87;35.21;31.40;250.91;250.77;250.27;247.34;212.11;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:10:46;38.79;37.92;36.15;32.15;256.96;256.81;256.28;253.19;216.97;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:13:13;37.47;36.69;35.10;31.37;250.71;250.57;250.10;247.25;212.18;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:15:41;38.59;37.66;35.78;31.68;253.18;253.03;252.47;249.26;213.32;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:18:09;40.52;39.41;37.12;32.50;259.80;259.62;258.96;255.23;217.71;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:20:36;38.40;37.56;35.85;31.95;255.33;255.18;254.67;251.67;215.78;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:23:03;40.14;39.08;36.93;32.47;259.51;259.34;258.71;255.15;217.90;0.64
77661;SPS30;69666;52.136;5.424;2024-03-22T05:25:30;39.08;38.20;36.39;32.35;258.54;258.39;257.85;254.72;218.24;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:27:57;41.40;40.47;38.55;34.27;273.84;273.68;273.11;269.79;231.15;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:30:25;39.29;38.57;37.08;33.37;266.65;266.52;266.06;263.30;226.38;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T05:32:52;39.51;38.74;37.18;33.37;266.66;266.52;266.04;263.18;226.12;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:35:19;41.11;40.11;38.08;33.68;269.18;269.01;268.41;264.95;226.68;0.63
77661;SPS30;69666;52.136;5.424;2024-03-22T05:37:46;41.18;40.29;38.48;34.33;274.31;274.16;273.62;270.42;231.92;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:40:15;40.30;39.42;37.63;33.54;268.05;267.90;267.37;264.22;226.56;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:42:42;40.55;39.69;37.92;33.83;270.37;270.22;269.69;266.56;228.63;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:45:10;39.40;38.66;37.13;33.38;266.68;266.54;266.08;263.27;226.27;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:47:37;40.24;39.42;37.73;33.75;269.67;269.53;269.02;265.99;228.30;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T05:50:05;38.92;38.29;36.99;33.49;267.60;267.48;267.08;264.54;227.85;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T05:52:36;37.68;37.09;35.88;32.55;260.05;259.94;259.56;257.16;221.60;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T05:55:03;37.61;37.05;35.91;32.66;260.91;260.80;260.44;258.12;222.58;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T05:57:31;37.55;36.82;35.34;31.72;253.43;253.30;252.85;250.13;214.90;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T05:59:58;36.00;35.48;34.41;31.32;250.22;250.12;249.78;247.59;213.55;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:02:25;35.37;34.85;33.80;30.76;245.75;245.64;245.31;243.16;209.72;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:04:52;35.13;34.63;33.62;30.64;244.76;244.66;244.34;242.23;209.00;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T06:07:20;36.98;36.34;35.02;31.61;252.56;252.44;252.04;249.53;214.73;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T06:09:47;35.59;35.01;33.82;30.63;244.71;244.60;244.23;241.91;208.36;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T06:12:17;36.57;35.86;34.41;30.88;246.75;246.62;246.18;243.53;209.23;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:14:45;35.60;35.02;33.84;30.65;244.85;244.74;244.37;242.05;208.49;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:17:15;36.68;36.00;34.60;31.12;248.63;248.51;248.08;245.49;211.04;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:19:42;36.59;35.82;34.25;30.61;244.57;244.44;243.97;241.18;206.94;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T06:22:09;36.81;36.15;34.81;31.37;250.68;250.55;250.14;247.60;212.98;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T06:24:37;37.42;36.56;34.81;30.91;247.04;246.89;246.37;243.34;208.43;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T06:27:04;36.41;35.71;34.28;30.78;245.92;245.79;245.36;242.73;208.56;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:29:32;36.67;36.03;34.72;31.34;250.40;250.28;249.88;247.39;212.89;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:31:59;37.10;36.30;34.64;30.88;246.74;246.60;246.11;243.21;208.53;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T06:34:27;37.03;36.30;34.80;31.20;249.29;249.16;248.71;245.98;211.27;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T06:36:54;37.34;36.45;34.65;30.70;245.37;245.23;244.69;241.60;206.81;0.62
77661;SPS30;69666;52.136;5.424;2024-03-22T06:39:21;35.16;34.53;33.25;29.98;239.57;239.45;239.06;236.64;203.58;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:41:48;33.68;33.10;31.94;28.87;230.63;230.53;230.17;227.92;196.20;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T06:44:15;33.84;33.28;32.13;29.07;232.23;232.12;231.76;229.53;197.65;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:46:43;33.03;32.34;30.92;27.62;220.75;220.63;220.20;217.68;186.78;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T06:49:10;32.96;32.28;30.91;27.66;221.04;220.92;220.51;218.04;187.17;0.61
77661;SPS30;69666;52.136;5.424;2024-03-22T06:51:37;32.69;31.98;30.54;27.24;217.69;217.57;217.14;214.60;184.04;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:54:04;31.02;30.47;29.35;26.49;211.62;211.51;211.17;209.05;179.88;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T06:56:32;29.38;28.91;27.96;25.35;202.51;202.42;202.12;200.24;172.52;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T06:58:59;29.51;29.11;28.27;25.78;205.95;205.87;205.60;203.85;175.92;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:01:26;29.43;28.93;27.91;25.23;201.60;201.50;201.19;199.23;171.52;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T07:03:53;29.01;28.57;27.66;25.13;200.76;200.67;200.39;198.57;171.18;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:06:20;27.47;27.03;26.11;23.65;188.94;188.85;188.57;186.78;160.88;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:08:48;27.61;27.15;26.22;23.74;189.65;189.57;189.28;187.47;161.45;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:11:15;27.25;26.83;25.95;23.54;188.05;187.97;187.70;185.96;160.24;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:13:42;26.98;26.54;25.64;23.21;185.44;185.35;185.07;183.31;157.88;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:16:09;27.24;26.83;26.00;23.63;188.81;188.73;188.47;186.78;161.05;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:18:37;27.87;27.43;26.54;24.07;192.32;192.24;191.96;190.18;163.88;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:21:04;27.35;26.89;25.94;23.44;187.30;187.21;186.92;185.09;159.33;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:23:31;28.93;28.38;27.24;24.47;195.48;195.39;195.04;192.96;165.80;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T07:25:59;27.25;26.81;25.93;23.51;187.80;187.72;187.44;185.69;159.99;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:28:26;27.32;26.90;26.06;23.68;189.15;189.07;188.80;187.09;161.29;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:30:53;27.12;26.70;25.84;23.45;187.36;187.27;187.00;185.29;159.69;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:33:22;25.58;25.16;24.30;22.00;175.73;175.65;175.39;173.71;149.60;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:35:49;25.88;25.54;24.85;22.72;181.48;181.41;181.19;179.70;155.18;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T07:38:16;26.37;25.84;24.74;22.15;177.01;176.91;176.59;174.62;149.91;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T07:40:43;25.02;24.67;23.96;21.84;174.45;174.38;174.15;172.66;148.99;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:43:11;25.15;24.77;23.99;21.80;174.14;174.06;173.82;172.25;148.49;0.57
77661;SPS30;69666;52.136;5.424;2024-03-22T07:45:40;25.73;25.28;24.38;22.02;175.95;175.87;175.59;173.86;149.64;0.58
77661;SPS30;69666;52.136;5.424;2024-03-22T07:48:07;25.87;25.39;24.41;21.96;175.47;175.39;175.09;173.26;148.96;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T07:50:34;25.98;25.43;24.32;21.72;173.60;173.51;173.17;171.19;146.88;0.60
77661;SPS30;69666;52.136;5.424;2024-03-22T07:53:01;25.00;24.67;23.99;21.90;174.96;174.89;174.67;173.22;149.54;0.56
77661;SPS30;69666;52.136;5.424;2024-03-22T07:55:29;25.64;25.22;24.35;22.04;176.11;176.03;175.76;174.08;149.91;0.59
77661;SPS30;69666;52.136;5.424;2024-03-22T07:57:56;26.56;26.03;24.94;22.34;178.48;178.38;178.05;176.08;151.19;0.60
