sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2024-03-22T00:00:17;9.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:02:44;9.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:05:10;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:07:36;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:10:02;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:12:28;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:14:53;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:17:20;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:19:46;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:22:11;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:24:37;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:27:04;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:29:29;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:31:55;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:34:20;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:36:46;9.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:39:12;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:41:38;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:44:04;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:46:30;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:48:56;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:51:25;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:53:53;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:56:18;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T00:58:44;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:01:09;10.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:03:35;10.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:06:01;10.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:08:27;10.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:10:53;10.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:13:19;10.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:15:44;10.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:18:11;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:20:37;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:23:03;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:25:29;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:27:55;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:30:21;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:32:47;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:35:12;10.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:37:38;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:40:04;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:42:30;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:44:56;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:47:22;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:49:49;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:52:16;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:54:41;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:57:08;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T01:59:34;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:02:00;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:04:25;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:06:51;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:09:17;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:11:43;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:14:08;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:16:34;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:18:59;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:21:25;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:23:51;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:26:16;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:28:42;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:31:22;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:33:49;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:36:15;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:38:40;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:41:06;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:43:32;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:45:57;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:48:23;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:50:48;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:53:14;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:55:40;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T02:58:06;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:00:36;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:03:04;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:05:30;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:07:55;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:10:21;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:12:46;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:15:12;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:17:38;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:20:04;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:22:33;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:25:00;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:27:26;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:29:52;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:32:18;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:34:43;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:37:09;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:39:34;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:42:00;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:44:25;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:46:52;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:49:17;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:51:43;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:54:09;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:56:34;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T03:59:00;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:01:25;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:03:51;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:06:17;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:08:42;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:11:09;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:13:34;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:16:00;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:18:26;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:20:56;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:23:23;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:28:18;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:30:57;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:33:23;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:35:49;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:38:15;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:40:40;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:43:07;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:45:33;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:48:03;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:50:30;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:52:55;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:55:21;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T04:57:46;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:00:12;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:02:38;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:05:05;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:07:31;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:09:57;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:12:22;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:14:48;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:17:13;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:19:39;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:22:05;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:24:31;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:26:57;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:29:23;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:31:49;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:34:16;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:36:42;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:39:08;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:41:36;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:44:01;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:46:28;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:48:57;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:51:22;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:53:48;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:56:14;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T05:58:41;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:01:06;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:03:32;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:05:59;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:08:28;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:10:55;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:13:25;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:15:52;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:18:18;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:20:43;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:23:09;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:25:35;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:28:01;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:30:26;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:32:55;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:35:21;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:37:48;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:40:14;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:42:40;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:45:07;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:47:32;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:49:59;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:52:25;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:54:51;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:57:18;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T06:59:44;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:02:12;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:04:41;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:07:06;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:09:35;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:12:01;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:14:28;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:16:54;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:19:20;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:21:46;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:24:12;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:26:38;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:29:03;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:31:29;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:33:55;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:36:21;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:38:47;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:41:14;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:43:40;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:46:06;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:48:31;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:51:00;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:53:26;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:55:52;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T07:58:18;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:00:44;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:03:15;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:05:42;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:08:08;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:10:34;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:13:00;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:15:29;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:17:58;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:20:24;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:22:53;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:25:18;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:27:46;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:30:12;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:32:38;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:35:04;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:37:33;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:39:59;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:42:25;11.30;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:44:50;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:47:16;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:49:41;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:52:09;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:54:35;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:57:01;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T08:59:27;11.20;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:01:52;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:04:18;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:06:44;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:09:10;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:11:36;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:14:02;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:16:28;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:18:54;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:21:21;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:23:46;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:26:12;11.10;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:28:37;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:31:07;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:33:36;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:36:02;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:38:28;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:40:54;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:43:21;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:45:49;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:48:18;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:50:48;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:53:18;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:55:46;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T09:58:12;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:00:38;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:03:04;11.00;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:05:31;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:07:57;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:10:23;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:12:49;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:15:14;10.90;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:17:42;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:20:07;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:22:42;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:25:09;10.80;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:27:38;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:30:08;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:32:33;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:35:04;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:37:32;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:39:58;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:42:26;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:44:52;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:47:19;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:49:47;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:52:14;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:54:44;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:57:15;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T10:59:42;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:02:10;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:04:36;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:07:02;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:09:29;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:11:55;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:14:25;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:16:52;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:19:18;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:21:44;10.70;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:24:09;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:26:36;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:29:03;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:31:29;10.60;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:33:55;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:36:22;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:38:48;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:41:37;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:44:03;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:46:29;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:48:55;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:51:21;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:53:53;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:56:21;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T11:58:47;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:01:15;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:03:43;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:06:10;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:08:37;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:11:04;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:13:29;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:15:55;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:18:21;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:20:46;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:23:12;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:25:38;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:28:03;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:30:30;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:32:56;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:35:21;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:37:47;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:40:12;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:42:39;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:45:06;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:47:33;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:49:58;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:52:24;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:54:49;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:57:15;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T12:59:41;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:02:07;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:04:33;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:06:59;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:09:24;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:11:50;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:14:15;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:16:41;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:19:07;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:21:38;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:24:03;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:26:29;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:28:56;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:31:22;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:33:47;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:36:13;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:38:40;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:41:06;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:43:33;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:46:00;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:48:26;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:50:53;10.50;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:53:19;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:55:48;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T13:58:14;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:00:39;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:03:06;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:05:31;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:08:01;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:10:27;10.40;99.90
26326;DHT22;14032;52.510;7.342;2024-03-22T14:12:53;10.40;99.90
