sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2024-03-22T00:00:55;8.27;;;3.78;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:03:21;8.02;;;3.72;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:05:47;9.23;;;3.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:08:13;9.37;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:10:39;8.43;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:13:05;10.20;;;4.55;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:15:31;8.10;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:18:00;9.25;;;4.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:20:26;8.63;;;3.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:22:52;8.23;;;3.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:25:18;9.15;;;4.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:27:44;9.80;;;4.57;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:30:10;9.65;;;4.32;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:32:36;8.57;;;4.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:35:02;8.73;;;3.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:37:28;8.98;;;3.95;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:39:54;8.83;;;3.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:42:20;9.55;;;4.38;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:44:46;10.85;;;4.68;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:47:12;9.40;;;4.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:49:38;8.88;;;3.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:52:04;12.40;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:54:30;8.63;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:56:56;11.23;;;4.77;;
71351;SDS011;59159;51.652;4.864;2024-03-22T00:59:22;8.60;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:01:50;10.30;;;4.25;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:04:16;10.60;;;4.23;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:06:42;9.55;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:09:08;10.10;;;4.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:11:34;9.47;;;4.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:14:00;10.82;;;4.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:16:26;8.88;;;4.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:18:52;8.48;;;4.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:21:18;9.17;;;4.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:23:49;9.35;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:26:15;8.95;;;4.28;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:28:41;9.23;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:31:07;10.30;;;4.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:33:33;10.05;;;4.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:35:59;9.53;;;4.67;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:38:25;10.27;;;4.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:40:51;10.70;;;4.18;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:43:17;9.68;;;4.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:45:43;9.67;;;4.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:48:10;10.38;;;4.32;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:50:40;9.93;;;4.38;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:53:06;10.73;;;4.37;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:55:32;8.25;;;4.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T01:57:58;9.48;;;4.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:00:24;9.73;;;4.57;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:02:50;9.02;;;4.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:05:16;10.35;;;4.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:07:46;9.00;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:10:13;9.07;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:12:40;9.27;;;4.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:15:06;8.77;;;4.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:17:33;9.43;;;4.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:19:59;8.10;;;4.18;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:22:26;9.75;;;4.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:24:52;9.30;;;4.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:27:18;9.13;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:29:44;8.63;;;3.92;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:32:10;9.57;;;3.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:34:36;9.40;;;4.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:37:02;8.82;;;4.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:39:29;7.93;;;3.67;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:41:55;8.80;;;3.57;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:44:21;8.10;;;4.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:46:47;8.35;;;3.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:49:13;7.37;;;3.17;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:51:39;9.90;;;3.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:54:05;8.30;;;3.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:56:31;8.85;;;4.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T02:58:57;9.93;;;3.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:01:23;7.95;;;3.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:03:49;8.45;;;3.58;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:06:15;8.73;;;3.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:08:43;8.48;;;3.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:11:09;7.90;;;3.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:13:35;7.60;;;3.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:16:02;7.97;;;3.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:18:28;9.20;;;3.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:20:54;7.93;;;3.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:23:20;8.37;;;4.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:25:46;8.15;;;3.85;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:28:13;7.63;;;3.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:30:39;7.63;;;2.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:33:05;7.95;;;3.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:35:31;7.40;;;3.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:37:57;9.07;;;3.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:40:24;7.55;;;3.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:42:51;8.15;;;3.17;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:45:17;7.65;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:47:43;8.13;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:50:09;8.95;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:52:35;8.25;;;3.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:55:01;7.53;;;3.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:57:27;8.30;;;3.35;;
71351;SDS011;59159;51.652;4.864;2024-03-22T03:59:54;7.20;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:02:20;8.93;;;3.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:04:46;7.10;;;3.38;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:07:12;7.78;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:09:39;7.78;;;3.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:12:05;7.93;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:14:32;7.82;;;3.38;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:16:58;7.53;;;3.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:19:24;7.83;;;2.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:21:50;7.30;;;3.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:24:16;9.55;;;3.35;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:26:42;8.53;;;3.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:29:08;9.90;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:31:34;8.40;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:34:00;8.60;;;2.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:36:26;6.93;;;3.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:38:52;8.15;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:41:18;7.68;;;2.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:43:44;7.07;;;2.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:46:10;7.25;;;3.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:48:36;8.48;;;3.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:51:02;8.87;;;3.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:53:28;7.40;;;2.88;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:55:54;8.35;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T04:58:20;7.65;;;3.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:00:49;8.73;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:03:15;7.28;;;3.25;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:05:42;6.63;;;2.58;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:08:08;7.37;;;3.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:10:34;7.68;;;3.38;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:13:00;7.85;;;3.05;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:15:27;7.40;;;2.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:17:53;7.22;;;2.92;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:20:19;7.38;;;3.28;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:22:46;7.97;;;3.28;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:25:12;7.20;;;3.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:27:40;7.63;;;3.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:30:06;8.82;;;2.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:32:33;7.20;;;2.57;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:34:59;7.43;;;2.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:37:24;7.15;;;2.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:39:50;6.90;;;2.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:42:16;7.05;;;2.65;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:44:44;7.00;;;2.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:47:13;7.65;;;3.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:49:39;9.13;;;4.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:52:05;16.92;;;6.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:54:31;13.90;;;5.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:56:58;18.87;;;5.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T05:59:25;12.82;;;5.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:01:52;13.75;;;6.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:04:18;14.07;;;6.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:06:47;15.45;;;6.68;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:09:13;16.58;;;7.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:11:44;15.60;;;7.35;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:14:10;15.17;;;6.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:16:36;13.93;;;6.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:19:02;15.52;;;6.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:21:28;14.30;;;6.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:23:54;15.93;;;7.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:26:20;18.95;;;8.65;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:28:46;17.97;;;9.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:31:12;16.98;;;8.68;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:33:38;18.75;;;9.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:36:04;17.67;;;8.93;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:38:30;18.20;;;8.87;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:40:56;19.92;;;9.32;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:43:24;20.02;;;8.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:45:50;19.27;;;8.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:48:16;16.80;;;8.52;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:50:42;17.92;;;9.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:53:11;17.37;;;8.17;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:55:37;20.48;;;9.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T06:58:03;19.40;;;8.95;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:00:29;20.02;;;9.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:02:55;20.63;;;9.37;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:05:22;16.80;;;8.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:07:48;18.98;;;9.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:10:20;19.07;;;8.57;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:12:48;21.00;;;8.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:15:17;20.52;;;8.98;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:17:43;19.23;;;8.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:20:10;19.48;;;9.02;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:22:36;18.48;;;9.25;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:25:02;16.08;;;8.48;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:27:28;16.33;;;7.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:29:56;21.40;;;9.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:32:22;19.40;;;8.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:34:48;16.53;;;8.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:37:14;17.58;;;7.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:39:40;18.20;;;7.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:42:06;17.97;;;7.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:44:32;15.35;;;7.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:46:58;17.15;;;6.18;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:49:24;15.50;;;6.82;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:51:50;14.03;;;7.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:54:18;14.20;;;7.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:56:44;16.27;;;6.95;;
71351;SDS011;59159;51.652;4.864;2024-03-22T07:59:10;15.00;;;7.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:01:36;15.88;;;7.55;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:04:02;14.48;;;6.65;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:06:28;14.93;;;6.37;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:08:54;15.25;;;6.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:11:20;15.13;;;7.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:13:47;15.48;;;7.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:16:13;13.90;;;6.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:18:40;15.77;;;7.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:21:06;14.93;;;6.82;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:23:32;16.00;;;7.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:25:59;16.25;;;7.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:28:25;15.55;;;7.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:30:51;17.20;;;7.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:33:17;16.65;;;7.18;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:35:44;15.10;;;7.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:38:10;18.90;;;8.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:40:39;16.03;;;7.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:43:06;15.57;;;7.78;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:45:35;18.45;;;7.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:48:01;19.20;;;7.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:50:28;16.65;;;6.68;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:52:54;13.68;;;6.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:55:20;13.17;;;6.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T08:57:46;11.60;;;5.32;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:00:12;12.82;;;5.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:02:38;12.32;;;4.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:05:04;11.27;;;4.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:07:31;11.75;;;5.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:09:57;9.77;;;3.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:12:23;8.63;;;3.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:14:49;10.05;;;4.18;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:17:15;9.13;;;4.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:19:41;9.63;;;3.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:22:07;9.98;;;4.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:24:33;10.32;;;4.07;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:26:59;10.27;;;3.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:29:25;8.50;;;3.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:31:51;9.38;;;3.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:34:18;9.45;;;3.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:36:45;9.10;;;3.37;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:39:29;9.35;;;3.42;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:41:56;10.07;;;3.63;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:44:23;10.37;;;3.53;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:46:50;10.20;;;3.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:49:16;8.50;;;3.67;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:51:42;8.68;;;3.65;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:54:09;8.53;;;3.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:56:35;9.63;;;3.35;;
71351;SDS011;59159;51.652;4.864;2024-03-22T09:59:03;8.57;;;3.88;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:01:29;7.63;;;3.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:03:55;9.05;;;3.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:06:21;9.73;;;3.45;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:08:47;7.80;;;3.37;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:11:13;7.63;;;3.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:13:39;7.13;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:16:05;9.40;;;3.28;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:18:32;8.57;;;3.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:21:01;8.30;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:23:28;7.85;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:25:56;7.57;;;3.17;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:28:23;7.93;;;2.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:30:51;7.07;;;3.42;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:33:21;6.87;;;3.27;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:35:51;8.85;;;3.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:38:21;6.72;;;2.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:40:47;8.60;;;3.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:43:14;8.77;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:45:40;6.93;;;3.08;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:48:10;8.32;;;2.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:50:40;7.90;;;3.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:53:16;7.60;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:55:45;7.13;;;3.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T10:58:15;7.40;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:00:42;7.78;;;3.25;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:03:08;6.85;;;2.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:05:34;7.22;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:08:10;8.13;;;3.33;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:10:36;6.97;;;3.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:13:03;6.25;;;2.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:15:29;7.47;;;3.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:17:59;8.30;;;3.83;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:20:25;8.32;;;2.97;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:22:51;6.17;;;3.27;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:25:18;8.25;;;3.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:27:44;9.90;;;3.65;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:30:10;11.90;;;4.32;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:32:36;7.73;;;3.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:35:12;6.88;;;3.40;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:37:38;8.43;;;3.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:40:05;6.30;;;2.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:42:32;6.57;;;3.20;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:44:58;9.65;;;2.78;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:47:25;9.93;;;2.93;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:49:51;6.32;;;2.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:52:17;7.35;;;2.42;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:54:43;9.02;;;2.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:57:17;8.33;;;2.93;;
71351;SDS011;59159;51.652;4.864;2024-03-22T11:59:43;6.43;;;2.60;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:02:09;6.35;;;2.75;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:04:35;6.60;;;2.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:07:01;5.63;;;1.92;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:09:27;7.55;;;2.85;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:11:54;6.33;;;2.27;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:14:20;5.72;;;2.30;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:16:46;5.85;;;2.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:19:12;5.75;;;2.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:21:38;6.43;;;2.43;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:24:05;6.95;;;3.15;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:26:31;6.60;;;2.22;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:28:57;8.37;;;2.47;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:31:23;5.68;;;2.50;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:33:49;5.25;;;2.03;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:36:15;6.60;;;2.70;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:38:41;5.35;;;1.80;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:41:08;5.88;;;2.13;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:43:34;6.03;;;2.00;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:46:00;5.17;;;1.90;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:48:26;5.57;;;2.17;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:50:52;6.47;;;2.10;;
71351;SDS011;59159;51.652;4.864;2024-03-22T12:53:18;5.30;;;1.80;;
