sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:00:58;46.48;45.82;44.38;40.65;;;;214.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:02:06;45.52;44.97;43.75;40.33;;;;214.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:03:28;47.00;46.43;45.25;41.80;;;;214.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:04:37;44.85;44.38;43.30;40.05;;;;214.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:05:58;47.23;46.65;45.37;41.85;;;;213.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:07:06;47.12;46.62;45.58;42.18;;;;213.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:08:34;45.57;45.07;43.92;40.62;;;;213.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:09:42;47.18;46.57;45.28;41.65;;;;212.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:11:04;47.33;46.78;45.63;42.15;;;;212.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:12:12;46.77;46.17;44.87;41.32;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:13:34;48.10;47.52;46.27;42.73;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:14:42;47.42;46.90;45.83;42.52;;;;210.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:16:05;47.48;46.85;45.52;41.87;;;;210.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:17:21;48.10;47.42;45.90;42.05;;;;210.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:18:44;49.57;48.72;46.93;42.70;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:19:52;47.72;47.03;45.52;41.70;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:21:14;48.53;47.77;46.15;42.17;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:22:22;49.03;48.42;47.10;43.43;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:23:44;48.55;48.02;46.83;43.28;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:24:53;46.97;46.40;45.25;41.80;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:26:15;47.98;47.25;45.73;41.83;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:27:30;47.88;47.27;45.87;42.17;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:28:45;48.15;47.63;46.52;43.07;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:30:00;51.10;50.32;48.67;44.47;;;;211.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:31:15;52.67;51.83;50.10;45.77;;;;211.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:32:31;54.73;53.88;52.08;47.63;;;;212.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:33:46;68.62;67.42;64.92;59.00;;;;215.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:35:01;69.23;67.88;64.97;58.62;;;;222.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:36:23;65.70;64.53;62.03;56.30;;;;225.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:37:31;61.35;60.27;57.88;52.52;;;;225.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:38:53;56.02;55.22;53.55;49.15;;;;224.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:40:01;51.75;51.18;49.97;46.25;;;;223.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:41:29;53.03;52.25;50.68;46.47;;;;221.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:42:58;57.52;56.48;54.20;49.07;;;;220.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:44:26;52.57;51.80;50.15;45.93;;;;219.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:45:54;52.60;51.80;50.13;45.87;;;;218.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:47:23;50.92;50.18;48.63;44.58;;;;216.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:48:51;49.25;48.58;47.18;43.35;;;;213.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:50:22;49.15;48.57;47.33;43.70;;;;210.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:51:50;50.32;49.60;48.08;44.10;;;;208.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:53:18;48.28;47.63;46.30;42.62;;;;208.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:54:47;48.17;47.67;46.58;43.15;;;;208.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:56:15;48.87;48.30;47.08;43.50;;;;206.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:57:44;47.35;46.68;45.28;41.57;;;;205.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T00:59:12;48.17;47.50;46.12;42.38;;;;204.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:00:40;46.87;46.32;45.17;41.72;;;;204.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:02:08;47.37;46.83;45.63;42.15;;;;203.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:03:36;49.52;48.77;47.17;43.12;;;;203.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:05:05;49.32;48.52;46.72;42.50;;;;202.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:06:34;48.17;47.52;46.23;42.53;;;;202.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:08:02;47.07;46.53;45.43;42.03;;;;202.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:09:10;46.45;45.95;44.87;41.50;;;;201.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:10:32;46.57;46.03;44.92;41.55;;;;200.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:11:40;47.12;46.52;45.23;41.68;;;;199.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:13:01;48.42;47.78;46.50;42.82;;;;199.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:14:09;47.73;47.20;45.98;42.50;;;;199.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:15:30;49.42;48.85;47.62;43.97;;;;199.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:16:38;59.77;59.05;57.43;52.93;;;;201.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:18:06;55.40;54.70;53.18;49.00;;;;207.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:19:34;53.98;53.22;51.62;47.37;;;;212.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:21:02;49.68;48.92;47.40;43.38;;;;216.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:22:30;49.67;48.97;47.45;43.53;;;;216.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:23:58;49.55;48.95;47.63;43.87;;;;216.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:25:27;49.08;48.52;47.28;43.68;;;;215.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:26:55;49.48;48.87;47.48;43.72;;;;215.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:28:24;48.82;48.18;46.72;42.93;;;;215.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:29:52;49.33;48.78;47.60;44.05;;;;214.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:31:20;48.23;47.77;46.78;43.50;;;;212.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:32:49;48.13;47.63;46.52;43.08;;;;211.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:34:18;47.75;47.27;46.20;42.82;;;;204.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:35:46;49.92;49.20;47.73;43.78;;;;199.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:37:15;47.92;47.42;46.43;43.12;;;;197.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:38:43;47.93;47.38;46.25;42.82;;;;197.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:40:11;47.25;46.67;45.45;41.95;;;;197.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:41:40;47.57;47.00;45.77;42.25;;;;198.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:43:08;47.47;46.80;45.45;41.75;;;;200.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:44:37;46.53;46.08;45.08;41.83;;;;201.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:46:06;46.85;46.37;45.30;41.95;;;;202.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:47:35;47.58;47.10;46.05;42.72;;;;203.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:49:03;49.40;48.68;47.07;43.07;;;;204.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:50:11;47.32;46.63;45.18;41.45;;;;204.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:51:33;46.80;46.17;44.82;41.18;;;;204.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:52:41;45.42;44.87;43.67;40.25;;;;202.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:54:02;43.93;43.32;42.08;38.68;;;;200.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:55:11;46.52;45.78;44.18;40.30;;;;195.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:56:32;43.33;42.87;41.87;38.77;;;;188.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:57:40;42.27;41.78;40.73;37.62;;;;183.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T01:59:09;43.82;43.18;41.83;38.32;;;;182.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:00:37;42.97;42.45;41.25;38.03;;;;181.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:02:05;43.52;43.03;42.00;38.88;;;;182.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:03:21;43.37;42.90;41.92;38.82;;;;181.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:04:35;45.20;44.82;43.95;40.95;;;;182.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:05:50;45.37;44.73;43.37;39.75;;;;184.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:07:06;45.10;44.53;43.35;39.97;;;;185.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:08:21;44.00;43.55;42.65;39.65;;;;188.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:09:36;44.13;43.77;42.97;40.05;;;;189.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:10:51;44.40;43.93;42.82;39.57;;;;190.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:12:06;46.20;45.72;44.63;41.33;;;;191.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:13:21;45.47;44.78;43.33;39.67;;;;191.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:14:36;42.62;42.13;41.12;38.02;;;;189.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:15:51;42.00;41.63;40.85;38.05;;;;186.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:17:06;41.60;41.05;39.92;36.77;;;;182.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:18:21;42.55;42.00;40.80;37.53;;;;179.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:19:36;39.53;39.08;38.15;35.32;;;;177.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:20:51;41.50;41.05;40.02;36.97;;;;174.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:22:06;41.50;41.02;40.00;36.98;;;;173.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:23:34;42.28;41.68;40.35;36.95;;;;171.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:24:49;40.73;40.20;39.07;35.95;;;;170.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:26:04;41.05;40.62;39.62;36.65;;;;168.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:27:33;40.87;40.42;39.48;36.55;;;;167.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:29:01;41.88;41.33;40.13;36.88;;;;167.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:30:29;40.08;39.60;38.60;35.67;;;;166.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:31:44;38.92;38.52;37.70;34.97;;;;164.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:32:59;39.42;39.02;38.15;35.38;;;;163.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:34:14;39.68;39.22;38.15;35.17;;;;161.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:35:29;39.27;38.70;37.53;34.47;;;;159.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:36:44;37.50;37.12;36.33;33.72;;;;154.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:37:59;37.07;36.70;35.90;33.32;;;;152.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:39:14;38.58;38.10;37.13;34.30;;;;154.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:40:29;38.83;38.42;37.48;34.68;;;;154.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:41:44;38.07;37.65;36.73;34.00;;;;155.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:42:59;39.37;38.93;37.98;35.12;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:44:14;39.60;39.08;37.97;34.87;;;;157.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:45:43;38.13;37.68;36.70;33.87;;;;168.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:47:11;39.43;38.98;38.02;35.17;;;;179.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:48:39;40.12;39.55;38.38;35.27;;;;190.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:50:07;39.58;39.08;38.05;35.13;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:51:35;39.28;38.80;37.73;34.78;;;;179.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:53:04;38.27;37.90;37.22;34.63;;;;175.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:54:32;39.40;39.02;38.18;35.42;;;;170.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:55:47;41.03;40.52;39.38;36.25;;;;168.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:57:02;39.92;39.55;38.73;36.02;;;;167.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:58:21;38.98;38.53;37.62;34.82;;;;166.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T02:59:49;38.80;38.25;37.10;34.05;;;;164.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:01:18;38.60;38.22;37.35;34.62;;;;163.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:02:47;37.52;37.17;36.45;33.92;;;;162.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:04:15;38.73;38.32;37.45;34.70;;;;160.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:05:44;39.07;38.62;37.58;34.67;;;;159.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:07:12;37.87;37.48;36.70;34.10;;;;158.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:08:41;38.62;38.23;37.42;34.77;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:09:49;38.38;37.92;36.85;33.97;;;;157.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:11:11;39.10;38.67;37.70;34.85;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:12:20;39.13;38.53;37.17;33.88;;;;157.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:13:42;37.57;37.07;36.00;33.12;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:14:50;37.25;36.83;35.90;33.18;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:16:12;37.63;37.23;36.43;33.78;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:17:20;38.60;38.13;37.12;34.23;;;;157.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:18:49;38.18;37.73;36.77;33.98;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:20:17;37.35;36.95;36.15;33.53;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:21:45;37.50;37.02;35.98;33.10;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:23:17;38.12;37.65;36.63;33.78;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:24:45;38.18;37.73;36.82;34.02;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:26:13;38.07;37.72;36.98;34.43;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:27:41;38.47;38.08;37.23;34.53;;;;158.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:29:09;38.42;38.03;37.22;34.53;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:30:38;37.03;36.68;35.97;33.43;;;;160.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:32:07;37.72;37.28;36.43;33.72;;;;160.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:33:35;38.73;38.22;37.05;34.03;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:35:03;39.02;38.57;37.62;34.75;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:36:31;36.82;36.45;35.67;33.10;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:37:46;37.83;37.35;36.33;33.50;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:39:01;37.48;37.05;36.12;33.35;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:40:16;38.60;38.15;37.18;34.33;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:41:48;36.72;36.43;35.77;33.33;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:43:16;38.13;37.67;36.68;33.80;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:44:44;38.17;37.55;36.32;33.18;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:46:12;37.22;36.78;35.78;33.02;;;;158.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:47:41;37.42;37.00;36.02;33.25;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:49:09;37.60;37.18;36.20;33.45;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:50:38;37.20;36.73;35.78;33.03;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:52:06;36.55;36.23;35.55;33.13;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:53:34;35.65;35.30;34.58;32.12;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:55:02;36.62;36.28;35.62;33.17;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:56:18;37.18;36.78;35.92;33.27;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:57:33;37.83;37.33;36.30;33.43;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T03:58:48;38.02;37.60;36.63;33.87;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:00:09;38.32;37.92;37.07;34.40;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:01:17;38.88;38.45;37.55;34.78;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:02:39;37.85;37.37;36.25;33.32;;;;157.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:03:48;36.82;36.42;35.55;32.93;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:05:09;38.12;37.62;36.60;33.70;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:06:17;37.33;36.85;35.95;33.22;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:07:39;38.20;37.80;36.90;34.15;;;;156.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:08:47;37.45;37.10;36.32;33.78;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:10:08;38.22;37.80;36.98;34.33;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:11:16;38.80;38.25;37.07;33.98;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:12:37;36.10;35.73;34.98;32.47;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:13:45;37.10;36.55;35.33;32.28;;;;157.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:15:06;37.32;36.93;36.10;33.50;;;;158.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:16:15;38.40;37.87;36.78;33.78;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:17:36;38.77;38.25;37.20;34.27;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:18:44;38.35;37.92;36.98;34.20;;;;160.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:20:05;37.48;37.10;36.33;33.75;;;;161.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:21:14;39.68;39.27;38.45;35.73;;;;162.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:22:35;39.48;39.13;38.32;35.62;;;;163.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:23:43;39.00;38.52;37.50;34.57;;;;164.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:25:04;39.90;39.35;38.18;35.10;;;;164.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:26:12;38.68;38.23;37.27;34.47;;;;164.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:27:37;39.02;38.65;37.87;35.25;;;;165.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:28:45;39.02;38.70;37.92;35.28;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:29:53;39.77;39.45;38.80;36.23;;;;166.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:31:18;40.12;39.75;38.95;36.23;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:32:26;40.63;40.22;39.28;36.40;;;;166.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:33:41;41.18;40.78;39.92;37.05;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:34:56;41.45;40.92;39.78;36.65;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:36:05;41.25;40.77;39.73;36.67;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:37:26;41.08;40.62;39.65;36.70;;;;166.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:38:34;41.73;41.23;40.08;36.95;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:39:56;40.63;40.22;39.37;36.53;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:41:05;39.63;39.22;38.37;35.60;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:42:26;39.30;38.97;38.22;35.63;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:43:34;39.02;38.70;38.02;35.45;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:45:02;39.72;39.33;38.45;35.70;;;;166.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:46:30;41.35;40.78;39.58;36.35;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:47:58;39.82;39.32;38.32;35.35;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:49:27;40.55;40.10;39.12;36.17;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-03-22T04:50:35;39.88;39.52;38.73;36.00;;;;166.50;1.00;
