sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:00:34;40.37;32.99;57.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:02:59;37.26;33.17;43.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:05:25;37.57;33.20;44.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:07:50;36.90;33.08;43.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:10:15;38.86;33.04;51.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:12:41;39.28;33.48;46.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:15:06;40.23;33.66;55.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:17:32;37.34;33.16;43.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:19:57;36.47;32.78;43.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:22:22;35.92;33.13;42.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:24:48;36.47;33.14;41.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:27:13;36.54;33.11;41.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:29:39;35.86;32.78;42.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:32:04;35.74;32.76;43.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:34:29;36.94;33.06;48.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:36:55;36.95;32.88;41.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:39:20;37.90;32.95;44.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:41:46;36.11;33.18;45.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:44:11;37.34;33.07;47.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:46:36;36.87;32.58;43.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:49:02;37.41;32.70;43.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:51:27;38.28;33.04;48.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:53:53;37.39;33.35;43.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:56:18;39.62;32.74;53.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T00:58:44;37.17;32.79;45.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:01:09;37.35;32.86;43.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:03:34;35.88;32.88;43.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:06:00;36.64;33.38;42.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:08:25;36.28;33.28;41.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:10:50;38.20;33.30;48.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:13:15;37.59;33.45;43.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:15:41;36.86;32.49;49.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:18:06;35.38;32.45;44.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:20:32;36.69;32.73;50.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:22:58;34.25;32.42;36.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:25:24;34.40;32.49;41.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:27:49;35.12;32.56;42.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:30:14;34.17;32.37;36.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:32:40;34.70;32.58;42.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:35:05;34.99;32.52;38.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:37:30;34.40;32.36;41.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:39:56;34.87;32.36;41.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:42:21;34.67;32.63;39.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:44:48;34.61;32.28;41.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:47:14;35.33;32.15;43.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:49:40;34.51;32.37;41.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:52:05;35.06;31.71;43.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:54:30;35.21;32.44;47.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:56:56;34.65;32.40;38.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T01:59:21;34.57;32.01;40.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:01:47;34.86;32.38;40.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:04:12;34.72;32.11;42.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:06:37;34.49;32.05;38.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:09:03;34.64;32.39;41.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:11:28;35.89;32.58;45.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:13:54;34.31;32.11;40.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:16:19;35.00;32.36;44.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:18:44;35.15;32.55;42.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:21:10;35.15;32.49;43.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:23:36;34.22;32.34;36.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:26:02;34.94;32.13;40.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:28:28;34.73;32.51;41.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:30:53;34.23;32.19;36.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:33:19;35.44;32.42;41.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:35:47;34.42;32.36;37.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:38:13;35.64;32.76;41.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:40:38;34.56;32.26;39.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:43:04;34.93;32.29;43.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:45:30;35.96;32.54;51.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:47:55;34.90;32.33;41.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:50:21;34.11;32.15;35.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:52:47;35.11;32.28;43.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:55:13;34.98;32.37;41.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T02:57:38;35.40;32.46;44.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:00:04;34.59;32.23;40.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:02:29;36.09;32.14;48.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:04:55;36.80;32.32;49.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:07:20;36.15;32.37;48.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:09:45;34.66;32.37;38.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:12:11;34.70;32.03;42.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:14:36;34.57;32.37;48.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:17:01;35.15;32.26;42.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:19:27;36.86;32.37;49.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:21:52;34.47;32.35;43.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:24:17;37.29;32.96;48.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:26:43;34.63;32.02;38.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:29:08;34.88;32.51;41.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:31:33;34.81;32.47;40.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:33:59;38.95;32.71;55.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:36:24;35.47;32.03;43.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:38:49;36.31;32.76;43.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:41:15;37.69;32.83;49.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:43:40;40.09;32.54;57.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:46:05;34.35;32.57;36.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:48:31;36.64;32.70;46.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:50:56;35.82;32.59;43.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:53:21;37.71;32.93;47.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:55:47;37.05;32.82;47.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T03:58:12;39.67;32.22;55.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:00:37;35.57;32.27;44.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:03:03;36.27;32.49;44.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:05:28;40.71;32.53;60.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:07:53;35.74;32.79;45.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:10:19;35.74;32.90;43.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:12:44;40.13;32.52;57.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:15:10;36.98;32.98;45.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:17:35;35.83;32.42;42.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:20:01;40.58;33.02;59.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:22:26;36.24;32.63;45.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:24:52;36.09;32.72;43.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:27:17;37.02;32.98;48.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:29:42;40.41;33.16;56.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:32:07;38.35;33.03;48.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:34:33;39.76;33.26;55.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:36:58;37.33;33.05;45.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:39:23;37.63;33.19;43.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:41:49;37.91;32.59;54.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:44:14;40.85;33.68;57.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:46:39;37.76;33.21;57.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:49:05;39.39;33.12;55.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:51:30;37.16;33.27;45.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:53:55;37.02;32.97;46.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:56:21;39.00;33.04;49.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T04:58:46;38.95;33.02;52.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:01:11;37.82;33.12;53.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:03:37;35.96;32.78;43.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:06:02;42.55;33.65;58.80;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:08:27;37.27;33.18;50.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:10:53;36.81;33.10;45.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:13:18;37.88;33.04;48.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:15:43;41.14;33.62;54.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:18:09;38.89;33.37;45.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:20:34;40.97;33.28;57.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:22:59;39.56;33.36;49.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:25:25;52.11;33.40;71.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:27:50;41.04;33.18;57.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:30:15;39.93;34.09;49.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:32:41;39.15;33.38;48.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:35:06;42.91;34.70;58.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:37:31;38.81;33.42;48.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:39:57;42.77;33.42;59.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:42:22;40.98;33.95;49.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:44:48;42.86;33.70;57.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:47:13;41.05;34.25;57.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:49:38;41.05;33.99;50.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:52:04;42.41;34.24;57.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:54:29;42.51;34.08;58.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:56:55;42.88;34.52;58.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T05:59:21;41.43;33.90;50.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:01:46;44.20;34.99;54.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:04:12;40.93;33.57;52.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:06:37;40.33;34.64;54.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:09:02;39.77;34.17;48.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:11:28;43.10;35.16;56.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:13:53;42.02;34.87;54.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:16:18;43.04;34.83;53.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:18:44;42.62;36.53;49.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:21:09;43.90;36.73;59.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:23:35;42.35;35.67;48.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:26:00;42.33;33.98;56.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:28:27;42.08;34.59;49.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:30:53;44.40;37.83;58.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:33:18;43.90;37.83;49.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:35:43;45.67;39.13;58.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:38:09;44.06;38.49;50.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:40:34;45.80;38.50;56.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:42:59;44.87;37.23;54.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:45:25;45.30;38.38;59.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:47:50;44.31;38.64;52.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:50:15;48.68;41.46;59.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:52:41;45.50;38.48;55.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:55:06;46.35;39.35;56.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:57:32;49.21;40.18;62.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T06:59:57;49.33;38.30;66.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:02:22;42.79;37.26;48.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:04:48;44.58;36.20;57.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:07:13;44.26;35.07;51.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:09:38;44.16;38.31;55.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:12:04;43.97;38.82;51.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:14:29;44.68;37.91;59.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:16:55;44.04;38.38;51.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:19:20;44.86;38.54;57.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:21:46;45.81;36.23;59.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:24:12;45.51;39.48;56.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:26:37;50.71;37.52;66.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:29:02;44.09;37.94;52.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:31:28;44.68;37.03;54.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:33:53;45.27;37.73;59.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:36:19;40.68;35.49;45.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:38:44;41.88;34.71;53.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:41:09;42.71;34.85;56.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:43:35;42.92;37.23;52.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:46:00;43.57;37.66;61.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:48:26;43.65;36.77;56.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:50:57;44.96;37.37;59.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:53:23;43.39;38.41;52.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:55:48;44.47;36.88;58.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T07:58:14;43.41;36.95;54.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:00:39;42.42;36.62;47.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:03:04;44.08;37.39;55.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:05:30;44.15;37.26;55.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:07:55;42.11;36.48;48.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:10:20;43.94;37.37;57.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:12:46;42.26;35.66;49.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:15:11;43.91;36.78;59.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:17:36;42.16;35.88;50.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:20:01;42.03;35.85;49.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:22:27;42.27;35.95;54.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:24:52;44.00;37.04;57.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:27:17;42.73;36.86;50.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:29:43;42.14;36.43;52.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:32:08;43.87;38.07;55.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:34:33;43.27;36.17;49.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:36:59;43.56;36.71;54.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:39:24;43.09;34.64;59.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:41:49;40.26;34.66;57.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:44:15;41.14;34.24;53.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:46:40;42.05;34.59;54.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:49:05;41.85;35.22;49.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:51:31;44.37;36.69;56.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:53:56;42.79;37.76;52.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:56:21;43.60;36.50;56.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T08:58:47;41.18;35.62;45.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:01:12;42.99;36.45;54.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:03:38;45.08;36.39;57.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:06:03;44.60;36.88;58.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:08:28;43.14;37.18;52.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:10:54;44.16;36.74;58.80;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:13:19;44.77;36.89;57.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:15:44;42.41;37.06;57.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:18:10;42.56;36.62;56.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:20:35;49.14;37.54;64.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:23:00;43.68;37.16;54.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:25:26;43.96;37.71;55.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:27:52;43.57;37.13;55.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:30:17;42.89;37.28;54.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:32:43;43.54;36.29;58.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:35:08;43.36;37.10;58.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:37:34;42.23;36.64;48.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:39:59;43.25;36.77;56.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:42:25;42.37;37.67;52.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:44:50;42.67;37.57;50.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:47:15;46.80;38.34;56.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:49:42;42.92;36.89;51.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:52:07;43.86;37.85;57.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:54:33;41.67;35.58;55.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:56:59;41.23;35.01;51.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T09:59:25;38.90;34.80;50.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:01:50;42.35;35.82;54.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:04:17;44.22;37.50;57.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:06:42;41.70;36.81;49.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:09:07;43.42;37.59;51.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:11:33;42.39;36.76;56.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:13:59;43.24;35.71;56.39;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:16:25;41.88;35.55;52.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:18:50;42.44;37.24;54.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:21:18;43.26;36.11;56.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:23:44;43.09;36.88;57.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:26:09;42.78;37.11;55.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:28:35;43.46;36.18;54.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:31:00;42.99;37.24;58.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:33:26;41.80;36.91;51.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:35:53;54.14;36.59;80.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:38:19;58.15;37.62;82.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:40:45;61.70;46.56;80.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:43:11;58.76;45.07;78.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:45:37;59.75;44.38;72.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:48:04;57.69;44.38;70.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:50:33;60.36;42.77;82.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:53:00;58.44;43.74;77.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:55:27;63.16;45.75;83.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T10:57:54;59.91;44.98;78.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:00:29;61.93;42.91;85.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:02:55;58.63;40.19;76.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:05:20;57.39;39.84;72.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:07:45;61.94;39.52;86.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:10:14;57.59;39.02;78.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-22T11:12:40;56.62;39.74;74.96;;
