sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86589;SPS30;77250;43.320;28.012;2024-03-22T00:00:07;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:00:26;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:00:46;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:01:05;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:01:24;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:01:43;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:02:03;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:02:22;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:02:41;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:03:00;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:03:19;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:03:38;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:03:57;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:04:16;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:04:36;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:04:55;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:05:14;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:05:33;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:05:52;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:06:11;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:06:30;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:06:50;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:07:09;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:07:28;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:07:47;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:08:06;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:08:25;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:08:44;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:09:03;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:09:23;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:09:42;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:10:01;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:10:20;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:10:39;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:10:58;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:11:17;16;16;16;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:11:38;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:11:58;16;16;16;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:12:17;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:12:36;16;16;16;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:12:55;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:13:14;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:13:33;15;15;15;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:13:52;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:14:11;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:14:31;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:14:50;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:15:09;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:15:28;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:15:47;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:16:07;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:16:26;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:16:45;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:17:04;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:17:23;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:17:43;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:18:02;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:18:21;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:18:40;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:18:59;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:19:18;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:19:37;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:19:57;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:20:16;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:20:35;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:20:54;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:21:13;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:21:31;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:21:51;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:22:10;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:22:29;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:22:48;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:23:07;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:23:26;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:23:45;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:24:04;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:24:23;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:24:43;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:25:02;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:25:21;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:25:40;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:25:59;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:26:18;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:26:38;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:26:56;11;11;11;10;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:27:16;10;10;10;10;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:27:35;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:27:54;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:28:13;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:28:32;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:28:52;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:29:10;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:29:30;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:29:49;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:30:08;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:30:27;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:30:46;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:31:06;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:31:25;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:31:44;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:32:03;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:32:22;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:32:41;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:33:00;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:33:19;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:33:38;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:33:58;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:34:17;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:34:36;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:34:55;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:35:14;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:35:33;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:35:52;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:36:12;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:36:31;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:36:50;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:37:09;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:37:28;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:37:47;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:38:06;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:38:25;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:38:44;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:39:04;16;16;16;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:39:23;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:39:42;16;16;16;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:40:01;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:40:20;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:40:39;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:40:58;15;15;15;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:41:17;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:41:36;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:41:55;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:42:14;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:42:34;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:42:53;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:43:12;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:43:31;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:43:50;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:44:09;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:44:27;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:44:46;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:45:06;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:45:25;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:45:44;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:46:03;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:46:22;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:46:41;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:47:01;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:47:20;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:47:39;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:47:58;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:48:17;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:48:36;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:48:55;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:49:14;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:49:33;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:49:52;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:50:11;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:50:30;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:50:49;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:51:09;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:51:28;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:51:47;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:52:06;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:52:25;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:52:44;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:53:03;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:53:22;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:53:41;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:54:00;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:54:19;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:54:38;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:54:57;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:55:16;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:55:35;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:55:55;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:56:15;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:56:34;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:56:53;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:57:12;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:57:31;15;15;15;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:57:51;16;16;16;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:58:10;16;16;16;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:58:29;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:58:48;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:59:07;21;21;21;20;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:59:26;22;22;22;20;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T00:59:46;20;20;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:00:05;19;19;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:00:25;18;18;18;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:00:44;19;19;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:01:03;21;21;21;20;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:01:22;23;23;23;22;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:01:41;25;25;24;22;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:02:00;22;22;21;19;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:02:20;21;21;20;19;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:02:39;21;21;20;19;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:02:58;20;20;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:03:17;19;19;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:03:36;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:03:55;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:04:14;20;20;19;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:04:33;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:04:52;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:05:11;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:05:30;17;17;17;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:05:49;17;17;17;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:06:08;20;20;20;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:06:27;20;20;20;19;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:06:47;18;18;18;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:07:06;20;20;20;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:07:25;20;20;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:07:43;19;19;19;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:08:03;19;19;19;18;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:08:22;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:08:41;17;17;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:09:00;18;18;17;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:09:19;18;18;18;17;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:09:38;16;16;16;16;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:09:57;16;16;16;15;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:10:16;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:10:35;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:10:55;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:11:14;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:11:33;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:11:52;14;14;14;14;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:12:11;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:12:30;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:12:49;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:13:08;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:13:27;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:13:46;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:14:06;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:14:25;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:14:44;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:15:03;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:15:22;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:15:41;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:16:00;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:16:20;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:16:39;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:16:58;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:17:17;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:17:36;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:17:55;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:18:15;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:18:34;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:18:53;14;14;14;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:19:12;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:19:32;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:19:52;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:20:11;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:20:31;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:20:50;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:21:09;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:21:28;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:21:47;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:22:06;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:22:25;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:22:44;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:23:03;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:23:22;11;11;11;10;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:23:41;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:24:00;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:24:19;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:24:38;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:24:57;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:25:16;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:25:35;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:25:54;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:26:13;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:26:32;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:26:51;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:27:10;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:27:29;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:27:48;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:28:07;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:28:26;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:28:46;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:29:05;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:29:24;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:29:43;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:30:03;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:30:22;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:30:42;11;11;11;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:31:01;11;11;11;10;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:31:20;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:31:39;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:31:58;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:32:17;12;12;12;11;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:32:37;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:32:56;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:33:15;13;13;13;13;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:33:34;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:33:53;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:34:12;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:34:31;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:34:50;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:35:10;12;12;12;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:35:29;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:35:48;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:36:07;13;13;13;12;;;;;;
86589;SPS30;77250;43.320;28.012;2024-03-22T01:36:26;13;13;13;12;;;;;;
