sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40199;BMP280;25906;43.536;26.068;2024-03-22T00:00:59;99089.69;;;2.66
40199;BMP280;25906;43.536;26.068;2024-03-22T00:03:44;99094.59;;;2.71
40199;BMP280;25906;43.536;26.068;2024-03-22T00:06:30;99087.75;;;2.63
40199;BMP280;25906;43.536;26.068;2024-03-22T00:09:16;99094.56;;;2.68
40199;BMP280;25906;43.536;26.068;2024-03-22T00:12:02;99091.88;;;2.64
40199;BMP280;25906;43.536;26.068;2024-03-22T00:14:47;99094.59;;;2.71
40199;BMP280;25906;43.536;26.068;2024-03-22T00:17:33;99096.72;;;2.89
40199;BMP280;25906;43.536;26.068;2024-03-22T00:20:19;99092.66;;;2.91
40199;BMP280;25906;43.536;26.068;2024-03-22T00:23:05;99090.34;;;2.86
40199;BMP280;25906;43.536;26.068;2024-03-22T00:25:50;99090.84;;;2.99
40199;BMP280;25906;43.536;26.068;2024-03-22T00:28:36;99087.41;;;2.91
40199;BMP280;25906;43.536;26.068;2024-03-22T00:31:21;99080.59;;;2.83
40199;BMP280;25906;43.536;26.068;2024-03-22T00:34:07;99088.28;;;2.72
40199;BMP280;25906;43.536;26.068;2024-03-22T00:36:52;99089.38;;;2.71
40199;BMP280;25906;43.536;26.068;2024-03-22T00:39:38;99095.72;;;2.70
40199;BMP280;25906;43.536;26.068;2024-03-22T00:42:23;99091.34;;;2.78
40199;BMP280;25906;43.536;26.068;2024-03-22T00:45:08;99095.56;;;2.86
40199;BMP280;25906;43.536;26.068;2024-03-22T00:47:54;99096.03;;;2.92
40199;BMP280;25906;43.536;26.068;2024-03-22T00:50:40;99090.88;;;2.72
40199;BMP280;25906;43.536;26.068;2024-03-22T00:53:25;99089.34;;;2.68
40199;BMP280;25906;43.536;26.068;2024-03-22T00:56:11;99091.47;;;2.59
40199;BMP280;25906;43.536;26.068;2024-03-22T00:58:57;99099.09;;;2.71
40199;BMP280;25906;43.536;26.068;2024-03-22T01:01:42;99102.34;;;2.64
40199;BMP280;25906;43.536;26.068;2024-03-22T01:04:27;99096.59;;;2.52
40199;BMP280;25906;43.536;26.068;2024-03-22T01:07:13;99094.56;;;2.42
40199;BMP280;25906;43.536;26.068;2024-03-22T01:09:59;99099.09;;;2.71
40199;BMP280;25906;43.536;26.068;2024-03-22T01:12:44;99100.91;;;2.97
40199;BMP280;25906;43.536;26.068;2024-03-22T01:15:30;99103.00;;;3.14
40199;BMP280;25906;43.536;26.068;2024-03-22T01:18:15;99102.75;;;3.26
40199;BMP280;25906;43.536;26.068;2024-03-22T01:21:01;99097.13;;;3.24
40199;BMP280;25906;43.536;26.068;2024-03-22T01:23:46;99100.38;;;3.14
40199;BMP280;25906;43.536;26.068;2024-03-22T01:26:32;99098.78;;;3.06
40199;BMP280;25906;43.536;26.068;2024-03-22T01:29:17;99096.47;;;3.01
40199;BMP280;25906;43.536;26.068;2024-03-22T01:32:03;99101.97;;;3.22
40199;BMP280;25906;43.536;26.068;2024-03-22T01:34:48;99099.34;;;3.22
40199;BMP280;25906;43.536;26.068;2024-03-22T01:37:34;99102.16;;;3.06
40199;BMP280;25906;43.536;26.068;2024-03-22T01:40:19;99095.97;;;3.18
40199;BMP280;25906;43.536;26.068;2024-03-22T01:43:05;99095.25;;;3.25
40199;BMP280;25906;43.536;26.068;2024-03-22T01:45:50;99091.97;;;3.31
40199;BMP280;25906;43.536;26.068;2024-03-22T01:48:36;99084.81;;;3.25
40199;BMP280;25906;43.536;26.068;2024-03-22T01:51:21;99080.03;;;3.00
40199;BMP280;25906;43.536;26.068;2024-03-22T01:54:09;99096.06;;;2.99
40199;BMP280;25906;43.536;26.068;2024-03-22T01:56:56;99097.34;;;3.12
40199;BMP280;25906;43.536;26.068;2024-03-22T01:59:42;99092.78;;;3.02
40199;BMP280;25906;43.536;26.068;2024-03-22T02:02:27;99088.88;;;2.89
40199;BMP280;25906;43.536;26.068;2024-03-22T02:05:16;99091.88;;;2.87
40199;BMP280;25906;43.536;26.068;2024-03-22T02:08:04;99091.28;;;2.74
40199;BMP280;25906;43.536;26.068;2024-03-22T02:10:50;99086.47;;;2.76
40199;BMP280;25906;43.536;26.068;2024-03-22T02:13:36;99083.50;;;2.78
40199;BMP280;25906;43.536;26.068;2024-03-22T02:16:21;99088.34;;;2.76
40199;BMP280;25906;43.536;26.068;2024-03-22T02:19:07;99094.91;;;2.63
40199;BMP280;25906;43.536;26.068;2024-03-22T02:21:53;99089.44;;;2.49
40199;BMP280;25906;43.536;26.068;2024-03-22T02:24:39;99089.78;;;2.73
40199;BMP280;25906;43.536;26.068;2024-03-22T02:27:25;99092.16;;;2.29
40199;BMP280;25906;43.536;26.068;2024-03-22T02:30:11;99086.78;;;2.45
40199;BMP280;25906;43.536;26.068;2024-03-22T02:32:56;99092.16;;;2.56
40199;BMP280;25906;43.536;26.068;2024-03-22T02:35:42;99089.63;;;2.59
40199;BMP280;25906;43.536;26.068;2024-03-22T02:38:28;99096.84;;;2.69
40199;BMP280;25906;43.536;26.068;2024-03-22T02:41:14;99097.88;;;2.61
40199;BMP280;25906;43.536;26.068;2024-03-22T02:43:59;99095.72;;;2.70
40199;BMP280;25906;43.536;26.068;2024-03-22T02:46:46;99099.88;;;2.75
40199;BMP280;25906;43.536;26.068;2024-03-22T02:49:31;99102.84;;;2.73
40199;BMP280;25906;43.536;26.068;2024-03-22T02:52:17;99106.47;;;2.65
40199;BMP280;25906;43.536;26.068;2024-03-22T02:55:02;99102.09;;;2.73
40199;BMP280;25906;43.536;26.068;2024-03-22T02:57:49;99104.53;;;2.85
40199;BMP280;25906;43.536;26.068;2024-03-22T03:00:38;99104.47;;;2.82
40199;BMP280;25906;43.536;26.068;2024-03-22T03:03:24;99102.66;;;2.86
40199;BMP280;25906;43.536;26.068;2024-03-22T03:06:09;99100.13;;;2.93
40199;BMP280;25906;43.536;26.068;2024-03-22T03:08:58;99112.06;;;2.94
40199;BMP280;25906;43.536;26.068;2024-03-22T03:11:43;99112.16;;;3.01
40199;BMP280;25906;43.536;26.068;2024-03-22T03:14:29;99112.56;;;3.03
40199;BMP280;25906;43.536;26.068;2024-03-22T03:17:14;99112.25;;;3.08
40199;BMP280;25906;43.536;26.068;2024-03-22T03:20:00;99117.09;;;3.06
40199;BMP280;25906;43.536;26.068;2024-03-22T03:22:45;99106.22;;;3.04
40199;BMP280;25906;43.536;26.068;2024-03-22T03:25:32;99111.00;;;2.98
40199;BMP280;25906;43.536;26.068;2024-03-22T03:28:18;99111.66;;;3.18
40199;BMP280;25906;43.536;26.068;2024-03-22T03:31:04;99116.31;;;3.05
40199;BMP280;25906;43.536;26.068;2024-03-22T03:33:50;99116.19;;;2.95
40199;BMP280;25906;43.536;26.068;2024-03-22T03:36:35;99113.06;;;2.82
40199;BMP280;25906;43.536;26.068;2024-03-22T03:39:21;99111.88;;;2.80
40199;BMP280;25906;43.536;26.068;2024-03-22T03:42:06;99113.81;;;2.83
40199;BMP280;25906;43.536;26.068;2024-03-22T03:44:52;99116.56;;;2.67
40199;BMP280;25906;43.536;26.068;2024-03-22T03:47:37;99115.81;;;2.66
40199;BMP280;25906;43.536;26.068;2024-03-22T03:50:23;99107.56;;;2.64
40199;BMP280;25906;43.536;26.068;2024-03-22T03:53:09;99115.31;;;2.57
40199;BMP280;25906;43.536;26.068;2024-03-22T03:55:54;99111.63;;;2.58
40199;BMP280;25906;43.536;26.068;2024-03-22T03:58:40;99110.72;;;2.47
40199;BMP280;25906;43.536;26.068;2024-03-22T04:01:25;99113.44;;;2.54
40199;BMP280;25906;43.536;26.068;2024-03-22T04:04:11;99109.97;;;2.47
40199;BMP280;25906;43.536;26.068;2024-03-22T04:06:56;99124.22;;;2.53
40199;BMP280;25906;43.536;26.068;2024-03-22T04:09:41;99126.69;;;2.68
40199;BMP280;25906;43.536;26.068;2024-03-22T04:12:27;99125.78;;;2.57
40199;BMP280;25906;43.536;26.068;2024-03-22T04:15:13;99140.63;;;2.27
40199;BMP280;25906;43.536;26.068;2024-03-22T04:17:58;99138.34;;;2.03
40199;BMP280;25906;43.536;26.068;2024-03-22T04:20:56;99149.13;;;2.01
40199;BMP280;25906;43.536;26.068;2024-03-22T04:23:42;99147.09;;;1.91
40199;BMP280;25906;43.536;26.068;2024-03-22T04:26:27;99147.88;;;1.53
40199;BMP280;25906;43.536;26.068;2024-03-22T04:29:13;99156.75;;;1.13
40199;BMP280;25906;43.536;26.068;2024-03-22T04:31:58;99158.19;;;0.76
40199;BMP280;25906;43.536;26.068;2024-03-22T04:34:44;99157.69;;;0.86
40199;BMP280;25906;43.536;26.068;2024-03-22T04:37:30;99155.69;;;1.34
40199;BMP280;25906;43.536;26.068;2024-03-22T04:40:15;99159.81;;;1.54
40199;BMP280;25906;43.536;26.068;2024-03-22T04:43:01;99161.28;;;1.51
40199;BMP280;25906;43.536;26.068;2024-03-22T04:45:47;99168.81;;;1.56
40199;BMP280;25906;43.536;26.068;2024-03-22T04:48:33;99168.88;;;1.60
40199;BMP280;25906;43.536;26.068;2024-03-22T04:51:18;99163.88;;;1.51
40199;BMP280;25906;43.536;26.068;2024-03-22T04:54:04;99155.13;;;1.44
40199;BMP280;25906;43.536;26.068;2024-03-22T04:56:49;99168.88;;;1.41
40199;BMP280;25906;43.536;26.068;2024-03-22T04:59:35;99173.56;;;1.32
40199;BMP280;25906;43.536;26.068;2024-03-22T05:02:20;99176.69;;;1.22
40199;BMP280;25906;43.536;26.068;2024-03-22T05:05:06;99176.22;;;1.35
40199;BMP280;25906;43.536;26.068;2024-03-22T05:07:53;99173.19;;;1.52
40199;BMP280;25906;43.536;26.068;2024-03-22T05:10:38;99171.28;;;1.69
40199;BMP280;25906;43.536;26.068;2024-03-22T05:13:24;99182.78;;;1.87
40199;BMP280;25906;43.536;26.068;2024-03-22T05:16:09;99180.94;;;2.07
40199;BMP280;25906;43.536;26.068;2024-03-22T05:18:56;99179.25;;;2.18
40199;BMP280;25906;43.536;26.068;2024-03-22T05:21:42;99173.84;;;2.30
40199;BMP280;25906;43.536;26.068;2024-03-22T05:24:27;99177.53;;;2.25
40199;BMP280;25906;43.536;26.068;2024-03-22T05:27:13;99180.09;;;2.03
40199;BMP280;25906;43.536;26.068;2024-03-22T05:29:58;99180.66;;;1.92
40199;BMP280;25906;43.536;26.068;2024-03-22T05:32:44;99180.50;;;2.05
40199;BMP280;25906;43.536;26.068;2024-03-22T05:35:29;99184.34;;;2.33
40199;BMP280;25906;43.536;26.068;2024-03-22T05:38:15;99181.28;;;2.51
40199;BMP280;25906;43.536;26.068;2024-03-22T05:41:04;99182.34;;;2.46
40199;BMP280;25906;43.536;26.068;2024-03-22T05:43:49;99185.06;;;2.53
40199;BMP280;25906;43.536;26.068;2024-03-22T05:46:35;99184.31;;;2.30
40199;BMP280;25906;43.536;26.068;2024-03-22T05:49:20;99195.56;;;1.92
40199;BMP280;25906;43.536;26.068;2024-03-22T05:52:06;99194.22;;;1.79
40199;BMP280;25906;43.536;26.068;2024-03-22T05:54:51;99193.31;;;1.90
40199;BMP280;25906;43.536;26.068;2024-03-22T05:57:37;99205.94;;;1.88
40199;BMP280;25906;43.536;26.068;2024-03-22T06:00:22;99214.44;;;2.05
40199;BMP280;25906;43.536;26.068;2024-03-22T06:03:08;99218.91;;;2.23
40199;BMP280;25906;43.536;26.068;2024-03-22T06:05:53;99226.75;;;2.72
40199;BMP280;25906;43.536;26.068;2024-03-22T06:08:41;99227.41;;;2.89
40199;BMP280;25906;43.536;26.068;2024-03-22T06:11:30;99232.44;;;3.01
40199;BMP280;25906;43.536;26.068;2024-03-22T06:14:17;99231.72;;;3.04
40199;BMP280;25906;43.536;26.068;2024-03-22T06:17:06;99226.47;;;3.30
40199;BMP280;25906;43.536;26.068;2024-03-22T06:19:51;99232.88;;;3.63
40199;BMP280;25906;43.536;26.068;2024-03-22T06:22:37;99239.28;;;4.02
40199;BMP280;25906;43.536;26.068;2024-03-22T06:25:22;99248.75;;;4.14
40199;BMP280;25906;43.536;26.068;2024-03-22T06:28:07;99249.13;;;4.12
40199;BMP280;25906;43.536;26.068;2024-03-22T06:30:53;99248.91;;;4.31
40199;BMP280;25906;43.536;26.068;2024-03-22T06:33:39;99248.56;;;4.36
40199;BMP280;25906;43.536;26.068;2024-03-22T06:36:24;99255.97;;;4.68
40199;BMP280;25906;43.536;26.068;2024-03-22T06:39:10;99258.53;;;4.64
40199;BMP280;25906;43.536;26.068;2024-03-22T06:41:55;99254.13;;;4.75
40199;BMP280;25906;43.536;26.068;2024-03-22T06:44:41;99256.34;;;4.70
40199;BMP280;25906;43.536;26.068;2024-03-22T06:47:27;99261.50;;;4.63
40199;BMP280;25906;43.536;26.068;2024-03-22T06:50:12;99261.75;;;4.91
40199;BMP280;25906;43.536;26.068;2024-03-22T06:52:58;99270.75;;;4.94
40199;BMP280;25906;43.536;26.068;2024-03-22T06:55:43;99269.41;;;5.17
40199;BMP280;25906;43.536;26.068;2024-03-22T06:58:30;99268.28;;;5.22
40199;BMP280;25906;43.536;26.068;2024-03-22T07:01:15;99269.88;;;5.37
40199;BMP280;25906;43.536;26.068;2024-03-22T07:04:01;99281.53;;;5.47
40199;BMP280;25906;43.536;26.068;2024-03-22T07:06:46;99276.44;;;5.89
40199;BMP280;25906;43.536;26.068;2024-03-22T07:09:35;99282.09;;;6.16
40199;BMP280;25906;43.536;26.068;2024-03-22T07:12:21;99277.59;;;6.09
40199;BMP280;25906;43.536;26.068;2024-03-22T07:15:06;99283.59;;;6.17
40199;BMP280;25906;43.536;26.068;2024-03-22T07:17:52;99283.25;;;6.29
40199;BMP280;25906;43.536;26.068;2024-03-22T07:20:37;99270.47;;;6.03
40199;BMP280;25906;43.536;26.068;2024-03-22T07:23:23;99282.09;;;6.16
40199;BMP280;25906;43.536;26.068;2024-03-22T07:26:08;99284.72;;;6.16
40199;BMP280;25906;43.536;26.068;2024-03-22T07:28:54;99284.75;;;6.20
40199;BMP280;25906;43.536;26.068;2024-03-22T07:31:39;99277.59;;;5.99
40199;BMP280;25906;43.536;26.068;2024-03-22T07:34:25;99282.84;;;6.02
40199;BMP280;25906;43.536;26.068;2024-03-22T07:37:10;99287.78;;;6.22
40199;BMP280;25906;43.536;26.068;2024-03-22T07:39:56;99288.88;;;6.31
40199;BMP280;25906;43.536;26.068;2024-03-22T07:42:41;99290.41;;;6.50
40199;BMP280;25906;43.536;26.068;2024-03-22T07:45:27;99293.03;;;6.85
40199;BMP280;25906;43.536;26.068;2024-03-22T07:48:12;99282.78;;;7.33
40199;BMP280;25906;43.536;26.068;2024-03-22T07:50:58;99286.75;;;7.66
40199;BMP280;25906;43.536;26.068;2024-03-22T07:53:44;99286.28;;;7.85
40199;BMP280;25906;43.536;26.068;2024-03-22T07:56:29;99291.59;;;7.78
40199;BMP280;25906;43.536;26.068;2024-03-22T07:59:15;99291.31;;;7.59
40199;BMP280;25906;43.536;26.068;2024-03-22T08:02:01;99290.25;;;7.35
40199;BMP280;25906;43.536;26.068;2024-03-22T08:04:48;99288.72;;;7.45
40199;BMP280;25906;43.536;26.068;2024-03-22T08:07:34;99293.91;;;7.73
40199;BMP280;25906;43.536;26.068;2024-03-22T08:10:19;99290.84;;;7.74
40199;BMP280;25906;43.536;26.068;2024-03-22T08:13:05;99291.31;;;7.62
40199;BMP280;25906;43.536;26.068;2024-03-22T08:15:50;99294.66;;;7.70
40199;BMP280;25906;43.536;26.068;2024-03-22T08:18:36;99290.00;;;7.92
40199;BMP280;25906;43.536;26.068;2024-03-22T08:21:22;99278.97;;;8.59
40199;BMP280;25906;43.536;26.068;2024-03-22T08:24:07;99285.06;;;8.90
40199;BMP280;25906;43.536;26.068;2024-03-22T08:26:53;99280.06;;;8.13
40199;BMP280;25906;43.536;26.068;2024-03-22T08:29:40;99283.63;;;8.41
40199;BMP280;25906;43.536;26.068;2024-03-22T08:32:26;99285.84;;;9.24
40199;BMP280;25906;43.536;26.068;2024-03-22T08:35:11;99290.94;;;9.38
40199;BMP280;25906;43.536;26.068;2024-03-22T08:37:57;99284.75;;;8.84
40199;BMP280;25906;43.536;26.068;2024-03-22T08:40:43;99288.13;;;8.88
40199;BMP280;25906;43.536;26.068;2024-03-22T08:43:29;99287.06;;;8.79
40199;BMP280;25906;43.536;26.068;2024-03-22T08:46:14;99286.53;;;8.53
40199;BMP280;25906;43.536;26.068;2024-03-22T08:49:00;99291.78;;;8.98
40199;BMP280;25906;43.536;26.068;2024-03-22T08:51:46;99290.00;;;9.21
40199;BMP280;25906;43.536;26.068;2024-03-22T08:54:31;99285.38;;;8.95
40199;BMP280;25906;43.536;26.068;2024-03-22T08:57:17;99282.00;;;8.54
40199;BMP280;25906;43.536;26.068;2024-03-22T09:00:03;99284.63;;;8.95
40199;BMP280;25906;43.536;26.068;2024-03-22T09:02:48;99279.59;;;8.70
40199;BMP280;25906;43.536;26.068;2024-03-22T09:05:34;99279.94;;;8.75
40199;BMP280;25906;43.536;26.068;2024-03-22T09:08:20;99282.50;;;8.83
40199;BMP280;25906;43.536;26.068;2024-03-22T09:11:06;99278.56;;;9.32
40199;BMP280;25906;43.536;26.068;2024-03-22T09:13:53;99277.56;;;9.49
40199;BMP280;25906;43.536;26.068;2024-03-22T09:16:39;99278.91;;;9.34
40199;BMP280;25906;43.536;26.068;2024-03-22T09:19:24;99283.13;;;9.58
40199;BMP280;25906;43.536;26.068;2024-03-22T09:22:10;99279.34;;;9.86
40199;BMP280;25906;43.536;26.068;2024-03-22T09:24:55;99265.75;;;9.60
40199;BMP280;25906;43.536;26.068;2024-03-22T09:27:41;99263.59;;;9.52
40199;BMP280;25906;43.536;26.068;2024-03-22T09:30:27;99269.72;;;9.45
40199;BMP280;25906;43.536;26.068;2024-03-22T09:33:12;99257.81;;;9.60
40199;BMP280;25906;43.536;26.068;2024-03-22T09:35:58;99261.53;;;9.90
40199;BMP280;25906;43.536;26.068;2024-03-22T09:38:43;99263.69;;;10.22
40199;BMP280;25906;43.536;26.068;2024-03-22T09:41:31;99254.56;;;10.03
40199;BMP280;25906;43.536;26.068;2024-03-22T09:44:21;99263.44;;;9.89
40199;BMP280;25906;43.536;26.068;2024-03-22T09:47:08;99265.38;;;9.85
40199;BMP280;25906;43.536;26.068;2024-03-22T09:49:55;99267.16;;;9.65
40199;BMP280;25906;43.536;26.068;2024-03-22T09:52:42;99259.03;;;10.29
40199;BMP280;25906;43.536;26.068;2024-03-22T09:55:30;99253.91;;;11.01
40199;BMP280;25906;43.536;26.068;2024-03-22T09:58:16;99257.13;;;11.12
40199;BMP280;25906;43.536;26.068;2024-03-22T10:01:04;99249.59;;;10.71
40199;BMP280;25906;43.536;26.068;2024-03-22T10:03:53;99257.25;;;11.05
40199;BMP280;25906;43.536;26.068;2024-03-22T10:06:40;99256.09;;;10.47
40199;BMP280;25906;43.536;26.068;2024-03-22T10:09:29;99241.41;;;10.42
40199;BMP280;25906;43.536;26.068;2024-03-22T10:12:18;99242.28;;;10.36
40199;BMP280;25906;43.536;26.068;2024-03-22T10:15:05;99237.16;;;11.07
40199;BMP280;25906;43.536;26.068;2024-03-22T10:17:51;99230.91;;;11.34
40199;BMP280;25906;43.536;26.068;2024-03-22T10:20:36;99227.94;;;10.96
40199;BMP280;25906;43.536;26.068;2024-03-22T10:23:22;99234.00;;;11.48
40199;BMP280;25906;43.536;26.068;2024-03-22T10:26:08;99229.28;;;11.04
40199;BMP280;25906;43.536;26.068;2024-03-22T10:28:55;99232.13;;;10.93
40199;BMP280;25906;43.536;26.068;2024-03-22T10:31:40;99222.44;;;10.87
40199;BMP280;25906;43.536;26.068;2024-03-22T10:34:27;99226.88;;;11.78
40199;BMP280;25906;43.536;26.068;2024-03-22T10:37:15;99216.47;;;11.71
40199;BMP280;25906;43.536;26.068;2024-03-22T10:40:02;99223.88;;;11.76
40199;BMP280;25906;43.536;26.068;2024-03-22T10:42:54;99217.69;;;11.50
40199;BMP280;25906;43.536;26.068;2024-03-22T10:45:40;99221.72;;;11.38
40199;BMP280;25906;43.536;26.068;2024-03-22T10:48:29;99214.38;;;11.62
40199;BMP280;25906;43.536;26.068;2024-03-22T10:51:15;99209.59;;;10.85
40199;BMP280;25906;43.536;26.068;2024-03-22T10:54:02;99207.91;;;10.75
40199;BMP280;25906;43.536;26.068;2024-03-22T10:56:49;99206.88;;;11.25
40199;BMP280;25906;43.536;26.068;2024-03-22T10:59:35;99188.81;;;12.29
40199;BMP280;25906;43.536;26.068;2024-03-22T11:02:23;99182.72;;;12.16
40199;BMP280;25906;43.536;26.068;2024-03-22T11:05:17;99183.75;;;11.90
40199;BMP280;25906;43.536;26.068;2024-03-22T11:08:04;99180.91;;;12.13
40199;BMP280;25906;43.536;26.068;2024-03-22T11:10:51;99180.75;;;12.33
40199;BMP280;25906;43.536;26.068;2024-03-22T11:13:39;99181.88;;;12.48
40199;BMP280;25906;43.536;26.068;2024-03-22T11:16:24;99176.56;;;12.61
40199;BMP280;25906;43.536;26.068;2024-03-22T11:19:10;99163.09;;;12.93
40199;BMP280;25906;43.536;26.068;2024-03-22T11:21:55;99164.38;;;12.76
40199;BMP280;25906;43.536;26.068;2024-03-22T11:24:42;99149.72;;;12.84
40199;BMP280;25906;43.536;26.068;2024-03-22T11:27:28;99153.72;;;12.50
40199;BMP280;25906;43.536;26.068;2024-03-22T11:30:15;99152.91;;;12.79
40199;BMP280;25906;43.536;26.068;2024-03-22T11:33:01;99152.53;;;12.39
40199;BMP280;25906;43.536;26.068;2024-03-22T11:35:47;99143.88;;;13.01
40199;BMP280;25906;43.536;26.068;2024-03-22T11:38:33;99142.91;;;12.70
40199;BMP280;25906;43.536;26.068;2024-03-22T11:41:28;99145.94;;;12.02
40199;BMP280;25906;43.536;26.068;2024-03-22T11:44:16;99140.06;;;11.49
40199;BMP280;25906;43.536;26.068;2024-03-22T11:47:03;99134.06;;;12.07
40199;BMP280;25906;43.536;26.068;2024-03-22T11:49:49;99128.16;;;12.15
40199;BMP280;25906;43.536;26.068;2024-03-22T11:52:35;99122.75;;;11.90
40199;BMP280;25906;43.536;26.068;2024-03-22T11:55:21;99121.47;;;12.23
40199;BMP280;25906;43.536;26.068;2024-03-22T11:58:11;99112.16;;;11.90
40199;BMP280;25906;43.536;26.068;2024-03-22T12:00:57;99112.50;;;12.04
40199;BMP280;25906;43.536;26.068;2024-03-22T12:03:43;99116.84;;;12.27
40199;BMP280;25906;43.536;26.068;2024-03-22T12:06:29;99122.41;;;12.83
40199;BMP280;25906;43.536;26.068;2024-03-22T12:09:15;99113.72;;;12.16
40199;BMP280;25906;43.536;26.068;2024-03-22T12:12:00;99113.13;;;12.37
40199;BMP280;25906;43.536;26.068;2024-03-22T12:14:46;99107.00;;;12.53
40199;BMP280;25906;43.536;26.068;2024-03-22T12:17:31;99104.94;;;12.44
40199;BMP280;25906;43.536;26.068;2024-03-22T12:20:17;99097.09;;;12.91
40199;BMP280;25906;43.536;26.068;2024-03-22T12:23:02;99093.69;;;13.16
40199;BMP280;25906;43.536;26.068;2024-03-22T12:25:50;99095.63;;;13.03
40199;BMP280;25906;43.536;26.068;2024-03-22T12:28:35;99091.19;;;12.62
40199;BMP280;25906;43.536;26.068;2024-03-22T12:31:21;99089.00;;;12.19
40199;BMP280;25906;43.536;26.068;2024-03-22T12:34:06;99088.19;;;12.35
40199;BMP280;25906;43.536;26.068;2024-03-22T12:36:52;99081.81;;;12.45
40199;BMP280;25906;43.536;26.068;2024-03-22T12:39:37;99085.00;;;12.65
40199;BMP280;25906;43.536;26.068;2024-03-22T12:42:23;99087.88;;;12.45
40199;BMP280;25906;43.536;26.068;2024-03-22T12:45:09;99071.50;;;12.60
40199;BMP280;25906;43.536;26.068;2024-03-22T12:47:54;99070.38;;;12.48
40199;BMP280;25906;43.536;26.068;2024-03-22T12:50:40;99075.47;;;12.42
40199;BMP280;25906;43.536;26.068;2024-03-22T12:53:25;99065.47;;;12.46
40199;BMP280;25906;43.536;26.068;2024-03-22T12:56:11;99080.38;;;12.02
40199;BMP280;25906;43.536;26.068;2024-03-22T12:58:57;99070.25;;;11.85
40199;BMP280;25906;43.536;26.068;2024-03-22T13:01:42;99072.34;;;11.77
40199;BMP280;25906;43.536;26.068;2024-03-22T13:04:29;99069.66;;;11.93
40199;BMP280;25906;43.536;26.068;2024-03-22T13:07:14;99064.84;;;12.42
40199;BMP280;25906;43.536;26.068;2024-03-22T13:10:01;99064.72;;;12.84
40199;BMP280;25906;43.536;26.068;2024-03-22T13:12:46;99065.25;;;13.04
40199;BMP280;25906;43.536;26.068;2024-03-22T13:15:32;99057.91;;;12.32
40199;BMP280;25906;43.536;26.068;2024-03-22T13:18:20;99062.81;;;12.46
40199;BMP280;25906;43.536;26.068;2024-03-22T13:21:06;99056.00;;;12.20
40199;BMP280;25906;43.536;26.068;2024-03-22T13:23:51;99045.41;;;12.71
40199;BMP280;25906;43.536;26.068;2024-03-22T13:26:37;99049.78;;;13.12
40199;BMP280;25906;43.536;26.068;2024-03-22T13:29:22;99046.97;;;12.68
40199;BMP280;25906;43.536;26.068;2024-03-22T13:32:08;99045.59;;;12.38
40199;BMP280;25906;43.536;26.068;2024-03-22T13:34:53;99041.91;;;12.74
40199;BMP280;25906;43.536;26.068;2024-03-22T13:37:41;99036.91;;;12.50
40199;BMP280;25906;43.536;26.068;2024-03-22T13:40:26;99029.41;;;11.95
40199;BMP280;25906;43.536;26.068;2024-03-22T13:43:12;99026.66;;;11.57
40199;BMP280;25906;43.536;26.068;2024-03-22T13:45:57;99020.50;;;11.60
40199;BMP280;25906;43.536;26.068;2024-03-22T13:48:43;99019.84;;;11.85
40199;BMP280;25906;43.536;26.068;2024-03-22T13:51:29;99007.09;;;11.80
40199;BMP280;25906;43.536;26.068;2024-03-22T13:54:16;99008.09;;;11.86
40199;BMP280;25906;43.536;26.068;2024-03-22T13:57:02;99005.13;;;12.09
40199;BMP280;25906;43.536;26.068;2024-03-22T13:59:48;99001.06;;;11.50
40199;BMP280;25906;43.536;26.068;2024-03-22T14:02:33;98999.94;;;11.64
40199;BMP280;25906;43.536;26.068;2024-03-22T14:05:19;99003.44;;;12.02
40199;BMP280;25906;43.536;26.068;2024-03-22T14:08:05;99004.09;;;11.94
40199;BMP280;25906;43.536;26.068;2024-03-22T14:10:51;99003.09;;;11.59
40199;BMP280;25906;43.536;26.068;2024-03-22T14:13:36;98997.53;;;11.70
40199;BMP280;25906;43.536;26.068;2024-03-22T14:16:22;98995.09;;;11.63
40199;BMP280;25906;43.536;26.068;2024-03-22T14:19:07;98998.66;;;11.85
40199;BMP280;25906;43.536;26.068;2024-03-22T14:21:54;98997.16;;;11.96
40199;BMP280;25906;43.536;26.068;2024-03-22T14:24:39;98995.91;;;12.01
40199;BMP280;25906;43.536;26.068;2024-03-22T14:27:25;98985.44;;;11.69
40199;BMP280;25906;43.536;26.068;2024-03-22T14:30:11;98988.44;;;11.71
40199;BMP280;25906;43.536;26.068;2024-03-22T14:32:58;98988.06;;;12.10
40199;BMP280;25906;43.536;26.068;2024-03-22T14:35:43;98990.72;;;12.23
40199;BMP280;25906;43.536;26.068;2024-03-22T14:38:29;98986.47;;;12.50
40199;BMP280;25906;43.536;26.068;2024-03-22T14:41:15;98983.91;;;12.47
40199;BMP280;25906;43.536;26.068;2024-03-22T14:44:00;98989.78;;;12.29
40199;BMP280;25906;43.536;26.068;2024-03-22T14:46:46;98989.13;;;12.13
40199;BMP280;25906;43.536;26.068;2024-03-22T14:49:32;98986.81;;;12.15
40199;BMP280;25906;43.536;26.068;2024-03-22T14:52:17;98990.16;;;11.90
40199;BMP280;25906;43.536;26.068;2024-03-22T14:55:03;98988.38;;;11.87
