sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:01:10;17.90;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:03:36;18.00;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:06:01;18.00;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:08:28;18.00;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:10:53;18.00;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:13:19;17.90;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:15:44;17.90;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:18:11;18.00;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:20:36;18.00;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:23:02;18.00;82.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:25:28;17.90;82.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:27:55;17.90;82.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:30:20;18.00;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:32:46;18.00;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:35:13;17.90;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:37:38;18.00;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:40:05;18.00;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:42:31;17.90;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:44:57;18.00;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:47:23;17.90;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:49:49;18.00;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:52:15;17.90;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:54:40;17.90;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:57:06;17.90;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T00:59:32;17.90;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:01:58;17.90;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:04:24;17.90;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:06:49;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:09:15;17.80;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:11:41;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:14:06;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:16:32;17.80;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:18:58;17.80;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:21:23;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:23:53;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:26:19;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:28:44;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:31:10;17.80;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:33:35;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:36:01;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:38:27;17.90;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:40:53;17.80;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:43:19;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:45:44;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:48:11;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:50:37;17.80;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:53:03;17.80;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:55:30;17.80;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T01:57:55;17.80;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:00:22;17.80;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:02:47;17.80;82.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:05:14;17.70;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:07:40;17.70;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:10:06;17.70;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:12:33;17.70;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:14:59;17.70;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:17:25;17.70;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:19:51;17.70;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:22:16;17.70;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:24:42;17.70;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:27:07;17.70;81.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:29:33;17.70;81.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:31:59;17.80;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:34:24;17.70;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:36:50;17.70;81.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:39:15;17.70;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:41:41;17.70;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:44:07;17.70;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:46:32;17.60;81.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:48:58;17.60;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:51:24;17.60;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:53:50;17.60;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:56:15;17.60;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T02:58:41;17.60;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:01:07;17.60;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:03:32;17.60;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:05:58;17.60;81.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:08:23;17.60;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:10:49;17.60;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:13:15;17.60;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:15:41;17.50;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:18:06;17.60;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:20:32;17.60;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:22:57;17.60;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:25:25;17.50;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:27:51;17.60;81.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:30:17;17.60;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:32:43;17.60;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:35:09;17.60;81.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:37:34;17.60;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:40:00;17.60;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:42:25;17.60;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:44:51;17.60;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:47:17;17.50;81.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:49:45;17.60;81.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:52:11;17.50;81.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:54:36;17.50;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:57:02;17.50;80.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T03:59:28;17.50;81.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:01:54;17.50;80.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:04:19;17.50;80.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:06:45;17.50;80.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:09:11;17.50;80.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:11:36;17.50;80.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:14:03;17.40;80.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:16:29;17.40;80.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:18:54;17.50;80.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:21:20;17.50;80.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:23:46;17.40;80.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:26:11;17.40;80.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:28:37;17.40;81.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:31:07;17.40;82.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:33:34;17.40;81.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:36:00;17.40;81.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:38:27;17.40;81.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:40:53;17.40;81.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:43:19;17.40;80.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:45:46;17.50;80.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:48:14;17.50;79.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:50:40;17.50;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:53:06;17.50;79.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:55:32;17.40;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T04:58:01;17.40;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:00:28;17.40;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:02:53;17.50;80.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:05:19;17.50;80.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:07:45;17.50;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:10:12;17.50;80.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:12:37;17.40;80.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:15:04;17.50;80.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:17:30;17.50;79.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:19:58;17.50;79.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:22:23;17.50;80.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:24:49;17.50;80.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:27:15;17.50;79.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:29:40;17.50;79.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:32:06;17.60;79.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:34:32;17.70;79.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:36:57;17.80;79.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:39:24;17.80;79.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:41:50;17.90;79.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:44:15;17.90;78.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:46:41;17.90;78.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:49:06;18.00;78.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:51:33;18.10;78.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:53:58;18.10;77.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:56:24;18.10;77.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T05:58:50;18.10;77.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:01:16;18.10;77.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:03:41;18.20;77.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:06:07;18.20;77.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:08:33;18.20;77.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:11:00;18.10;77.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:13:26;18.20;77.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:15:52;18.20;76.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:18:18;18.20;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:20:43;18.20;77.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:23:09;18.20;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:25:36;18.20;76.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:28:02;18.20;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:30:27;18.20;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:32:53;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:35:20;18.20;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:37:46;18.10;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:40:12;18.20;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:42:38;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:45:04;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:47:29;18.10;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:49:55;18.10;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:52:21;18.10;76.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:54:47;18.20;76.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:57:12;18.20;77.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T06:59:38;18.10;77.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:02:04;18.20;77.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:04:30;18.20;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:06:55;18.10;77.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:09:21;18.20;76.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:11:47;18.10;76.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:14:12;18.10;76.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:16:38;18.10;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:19:04;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:21:30;18.20;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:23:56;18.10;75.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:26:22;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:28:47;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:31:13;18.10;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:33:39;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:36:06;18.10;75.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:38:31;18.10;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:40:57;18.10;76.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:43:23;18.10;76.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:45:49;18.10;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:48:15;18.20;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:50:41;18.10;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:53:06;18.10;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:55:32;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T07:57:58;18.10;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:00:24;18.10;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:02:53;18.10;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:05:18;18.10;75.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:07:45;18.10;75.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:10:10;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:12:36;18.10;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:15:02;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:17:28;18.10;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:19:54;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:22:19;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:24:45;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:27:11;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:29:37;18.10;75.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:32:04;18.10;75.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:34:30;18.10;74.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:36:58;18.10;74.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:39:23;18.00;74.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:41:50;18.00;74.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:44:17;18.00;74.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:46:43;18.10;74.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:49:09;18.10;74.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:51:34;18.10;74.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:54:00;18.10;74.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:56:29;18.10;74.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T08:58:55;18.00;74.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:01:21;18.00;74.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:03:48;18.10;75.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:06:14;18.10;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:08:40;18.00;74.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:11:06;18.00;74.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:13:31;18.10;74.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:16:00;18.10;74.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:18:26;18.10;74.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:20:55;18.10;74.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:23:21;18.10;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:25:47;18.10;75.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:28:13;18.10;75.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:30:40;18.10;75.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:33:06;18.10;76.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:35:35;18.10;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:38:01;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:40:28;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:42:54;18.10;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:45:21;18.10;75.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:47:48;18.10;75.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:50:15;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:52:42;18.10;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:55:08;18.10;75.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T09:57:41;18.20;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:00:08;18.20;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:02:34;18.20;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:05:00;18.20;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:07:28;18.20;75.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:09:57;18.10;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:12:22;18.20;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:14:48;18.20;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:17:14;18.10;75.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:19:39;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:22:06;18.20;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:24:32;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:27:00;18.10;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:29:26;18.20;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:31:53;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:34:21;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:36:46;18.10;74.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:39:15;18.10;74.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:41:42;18.10;75.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:44:08;18.20;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:46:34;18.10;74.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:49:02;18.10;75.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:51:32;18.10;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:54:00;18.20;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:56:26;18.20;75.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T10:58:52;18.20;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:01:22;18.20;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:03:48;18.20;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:06:18;18.20;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:08:48;18.20;74.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:11:14;18.10;74.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:13:43;18.10;75.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:16:10;18.10;75.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:18:35;18.00;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:21:02;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:23:28;18.10;75.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:25:54;18.10;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:28:19;18.00;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:30:45;18.00;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:33:11;18.00;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:35:36;18.00;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:38:02;18.00;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:40:30;18.00;75.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:42:56;18.00;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:45:23;18.00;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:47:49;18.00;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:50:15;18.00;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:52:42;18.00;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:55:08;18.10;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T11:57:33;18.10;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:00:00;18.10;76.60
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:02:26;18.10;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:04:52;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:07:18;18.10;76.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:09:44;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:12:12;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:14:38;18.10;75.90
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:17:04;18.00;75.80
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:19:30;18.10;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:21:56;18.00;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:24:22;18.00;75.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:26:48;18.00;76.20
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:29:15;18.00;76.10
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:31:41;18.00;76.50
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:34:07;18.10;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:36:33;18.00;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:38:59;18.10;76.00
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:41:25;18.00;76.40
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:43:51;18.00;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:46:16;18.00;76.30
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:48:42;18.00;76.70
49261;DHT22;75725;51.25188655;4.51344699;2024-03-22T12:51:08;18.00;76.50
