sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:03:48;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:08:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:13:48;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:23:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:28:47;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:33:47;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:38:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:43:48;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:48:47;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:53:48;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T00:58:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:03:52;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:08:49;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:13:49;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:18:50;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:23:49;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:33:48;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:38:55;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:43:49;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:48:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:53:48;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T01:58:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:09:24;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:14:25;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:19:25;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:24:24;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:29:26;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:34:25;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:39:25;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:44:24;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:49:25;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:54:24;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T02:59:28;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:04:26;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:09:29;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:14:25;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:19:26;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:24:25;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:29:26;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:34:25;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:39:25;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:44:25;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:49:25;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:54:25;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T03:59:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:04:25;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:09:25;15;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:14:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:19:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:24:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:29:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:34:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:39:27;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:44:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:49:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:54:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T04:59:26;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:04:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:09:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:14:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:19:25;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:24:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:29:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:34:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:39:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:44:26;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:49:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:54:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T05:59:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:04:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:09:28;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:14:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:19:26;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:24:27;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:29:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:34:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:39:26;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:44:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:49:26;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:54:26;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T06:59:27;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:04:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:09:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:14:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:19:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:24:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:29:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:34:25;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:39:27;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:44:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:49:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:54:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T07:59:26;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:04:27;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:09:26;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:14:26;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:19:26;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:24:26;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:29:26;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:34:26;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:39:27;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:44:26;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:49:25;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:54:26;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T08:59:26;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:04:26;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:09:26;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:14:26;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:19:26;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:24:26;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:29:26;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:34:26;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:39:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:44:27;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:49:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:54:29;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T09:59:26;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:04:26;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:09:32;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:14:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:19:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:24:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:29:26;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:34:26;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:39:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:44:26;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:49:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:54:27;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T10:59:27;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:04:29;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:09:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:14:28;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:19:26;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:24:26;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:29:26;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:34:26;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:39:26;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:44:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:49:27;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:54:27;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T11:59:29;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:04:27;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:09:26;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:14:27;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:19:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:24:26;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:29:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:34:26;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:39:27;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:44:26;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:49:27;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:54:27;9;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T12:59:26;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:04:26;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:09:27;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:14:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:19:27;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:24:27;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:29:27;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:34:27;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:39:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:44:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:49:27;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:54:29;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T13:59:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:04:35;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:09:34;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:14:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:19:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:24:35;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:29:35;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:34:34;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:39:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:44:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:49:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:54:37;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T14:59:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:04:35;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:09:35;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:14:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:19:36;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:24:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:29:35;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:34:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:39:36;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:44:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:49:36;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:54:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T15:59:35;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:04:35;9;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:09:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:14:36;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:19:37;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:24:35;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:29:35;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:34:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:39:35;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:44:36;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:49:35;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:54:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T16:59:36;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:04:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:09:35;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:14:35;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:19:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:24:36;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:29:35;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:34:35;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:39:36;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:44:35;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:49:35;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:54:35;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T17:59:35;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:04:35;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:09:35;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:14:36;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:19:36;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:24:36;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:29:35;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:34:36;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:39:36;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:44:35;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:49:37;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:54:36;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T18:59:36;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:04:37;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:09:35;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:14:36;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:19:36;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:24:37;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:29:35;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:34:37;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:39:37;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:44:37;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:49:36;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:54:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T19:59:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:04:37;13;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:09:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:14:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:19:36;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:24:36;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:29:36;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:34:37;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2024-03-22T20:39:36;8;;8;7;;;;;;
