sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:00:10;28.60;;;8.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:02:58;23.40;;;7.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:05:26;25.20;;;7.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:07:54;25.90;;;8.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:10:22;23.40;;;7.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:12:50;20.00;;;7.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:15:18;22.00;;;7.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:17:46;22.00;;;7.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:20:14;23.10;;;7.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:22:42;21.70;;;7.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:25:10;22.00;;;7.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:27:38;23.80;;;7.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:30:06;24.10;;;7.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:32:34;27.60;;;8.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:35:03;34.20;;;8.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:37:31;26.10;;;9.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:39:59;25.80;;;8.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:42:27;25.40;;;7.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:44:55;22.80;;;8.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:47:23;28.60;;;8.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:49:51;21.30;;;7.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:52:19;26.90;;;9.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:54:47;21.50;;;8.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:57:15;28.90;;;9.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T00:59:43;22.80;;;9.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:03:39;29.60;;;9.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:06:07;30.30;;;8.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:08:35;23.10;;;8.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:11:03;24.60;;;8.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:13:31;26.40;;;9.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:15:59;24.10;;;8.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:18:27;19.70;;;8.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:20:55;32.10;;;8.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:23:23;21.70;;;7.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:25:52;22.80;;;8.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:28:20;20.90;;;7.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:30:47;22.20;;;8.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:33:15;25.70;;;9.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:35:43;27.70;;;9.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:38:11;21.80;;;8.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:40:39;25.10;;;7.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:43:08;20.30;;;6.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:45:35;20.70;;;6.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:48:04;14.80;;;6.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:50:35;20.40;;;7.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:53:03;21.30;;;6.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:55:32;21.40;;;6.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T01:58:00;20.60;;;6.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:00:28;17.90;;;6.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:02:56;18.80;;;5.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:05:25;16.10;;;5.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:07:53;16.30;;;5.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:10:21;16.30;;;5.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:12:49;8.70;;;4.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:15:17;15.70;;;4.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:17:45;15.10;;;5.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:20:13;13.60;;;4.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:22:40;14.40;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:25:08;17.50;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:27:38;12.80;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:30:06;8.80;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:32:35;15.30;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:35:03;10.90;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:37:31;14.50;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:39:59;11.20;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:42:27;16.70;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:44:55;16.80;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:47:23;9.70;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:49:51;8.10;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:52:19;7.20;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:54:47;14.60;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:57:15;9.70;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T02:59:43;9.70;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:02:10;12.30;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:04:39;13.90;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:07:07;11.10;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:09:35;11.60;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:12:03;12.50;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:14:31;11.30;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:16:59;10.00;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:19:27;8.50;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:21:55;12.40;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:24:24;12.60;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:26:51;8.60;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:29:19;12.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:31:47;7.60;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:34:15;11.50;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:36:44;8.30;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:39:12;8.40;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:41:39;13.40;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:44:07;12.90;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:46:35;14.30;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:49:03;7.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:51:32;11.40;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:54:00;14.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:56:28;13.10;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T03:58:56;12.90;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:01:23;8.90;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:03:52;7.50;;;2.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:06:19;12.80;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:08:47;10.60;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:11:15;8.50;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:13:43;5.60;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:16:11;10.40;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:18:39;10.10;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:21:07;12.10;;;2.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:23:35;11.50;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:26:03;10.40;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:28:31;9.80;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:31:00;9.70;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:33:29;12.60;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:35:59;13.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:38:28;12.90;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:40:57;11.60;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:43:26;11.30;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:45:53;16.90;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:48:22;9.60;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:50:51;9.80;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:53:20;19.50;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:55:49;12.40;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T04:58:18;11.00;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:00:47;14.00;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:03:16;12.60;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:05:44;11.30;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:08:13;10.60;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:10:41;13.70;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:13:09;10.50;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:15:40;10.40;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:18:08;9.40;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:20:35;12.90;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:23:03;13.70;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:25:31;10.40;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:27:59;12.80;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:30:27;13.90;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:32:55;14.00;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:35:23;14.40;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:37:51;14.90;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:40:19;13.90;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:42:47;12.60;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:45:15;14.60;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:47:43;17.10;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:50:11;18.60;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:52:40;18.60;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:55:08;17.40;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T05:57:36;17.50;;;4.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:00:04;16.30;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:02:33;14.10;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:05:01;18.50;;;4.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:07:29;19.70;;;4.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:09:57;13.90;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:12:28;22.10;;;4.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:14:55;14.50;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:17:23;24.30;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:19:51;18.30;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:22:19;16.70;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:24:47;21.20;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:27:15;19.10;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:29:43;15.20;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:32:11;16.90;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:34:39;18.10;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:37:07;21.20;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:39:34;20.90;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:42:03;19.10;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:44:31;15.50;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:46:59;16.70;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:49:27;18.40;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:51:55;20.30;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:54:22;12.80;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:56:50;20.10;;;4.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T06:59:18;21.90;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:01:46;18.80;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:04:15;16.70;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:06:43;18.40;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:09:11;23.10;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:11:40;21.70;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:14:08;23.40;;;4.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:16:36;19.50;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:19:04;20.60;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:21:33;18.60;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:24:01;27.50;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:26:29;26.30;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:28:58;23.80;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:31:25;21.10;;;5.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:33:54;22.10;;;5.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:36:22;20.00;;;5.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:38:50;25.50;;;5.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:41:18;24.70;;;5.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:43:46;26.20;;;5.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:46:14;27.40;;;5.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:48:42;16.20;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:51:12;22.50;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:53:40;19.30;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:56:09;24.60;;;4.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T07:58:37;15.10;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:01:06;19.00;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:03:34;22.40;;;4.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:06:02;22.70;;;4.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:08:30;22.60;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:10:58;25.60;;;4.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:13:26;17.50;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:15:54;16.40;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:18:22;19.80;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:20:50;18.30;;;4.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:23:18;25.70;;;4.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:25:46;15.30;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:28:14;18.10;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:30:54;12.00;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:33:23;15.40;;;4.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:35:51;15.40;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:38:19;11.00;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:40:48;15.80;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:43:16;13.30;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:45:44;17.30;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:48:12;20.00;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:50:42;15.60;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:53:10;14.90;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:55:45;12.60;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T08:58:14;11.90;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:00:46;8.10;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:03:14;10.20;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:05:44;16.70;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:08:27;10.80;;;4.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:10:55;11.70;;;4.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:13:23;11.90;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:15:58;13.00;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:18:26;15.20;;;4.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:20:55;8.90;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:23:23;15.10;;;4.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:25:52;8.70;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:28:20;12.50;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:30:48;10.60;;;4.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:33:24;10.40;;;4.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:35:53;7.90;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:38:22;10.80;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:40:49;10.50;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:43:17;10.30;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:45:47;8.60;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:48:19;8.00;;;3.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:50:48;8.60;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:53:17;6.10;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:55:48;10.60;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T09:58:17;10.90;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:00:45;12.80;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:03:14;8.30;;;2.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:05:43;6.50;;;2.40;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:08:14;9.80;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:10:42;11.60;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:13:10;9.10;;;2.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:15:38;10.70;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:18:07;8.90;;;3.00;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:20:37;7.30;;;2.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:23:07;17.70;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:25:36;12.60;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:28:04;9.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:30:32;8.50;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:33:03;5.80;;;2.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:35:34;5.70;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:38:03;9.50;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:40:31;14.20;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:43:00;12.70;;;2.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:45:28;10.10;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:47:57;11.50;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:50:25;12.70;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:55:35;9.60;;;3.70;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T10:58:16;10.90;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:00:44;8.60;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:03:13;10.80;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:05:47;10.70;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:11:11;13.70;;;3.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:13:40;9.40;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:16:09;8.10;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:18:37;6.00;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:21:06;8.00;;;3.60;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:23:35;11.20;;;3.50;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:26:04;9.70;;;3.80;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:28:31;9.40;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:31:00;12.40;;;2.90;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:33:30;13.40;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:35:59;9.50;;;3.30;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:38:28;15.50;;;4.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:40:59;10.80;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:43:30;9.30;;;3.20;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:45:58;6.80;;;3.10;;
50529;SDS011;63142;38.36644622;-0.42132829;2024-03-22T11:48:27;9.00;;;3.00;;
