sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:01:55;35.92;35.20;36.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:04:21;35.91;35.27;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:06:49;35.95;35.23;36.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:09:16;35.94;35.35;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:11:44;35.94;35.21;36.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:14:11;35.95;35.27;36.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:16:37;35.98;35.23;36.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:19:03;36.00;35.44;36.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:21:29;36.00;35.39;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:23:56;36.01;35.40;36.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:26:22;36.01;35.32;36.70;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:28:48;36.01;35.34;36.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:31:14;36.01;35.33;36.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:33:40;36.01;35.41;36.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:36:06;36.02;35.49;36.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:38:31;36.01;35.41;36.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:40:58;36.00;35.35;36.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:43:23;36.01;35.46;36.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:45:49;36.01;35.42;36.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:48:15;35.97;35.30;36.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:50:41;35.97;35.40;36.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:53:07;35.98;35.37;36.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:55:33;35.97;35.34;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T00:57:59;35.97;35.23;36.53;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:00:25;35.97;35.39;36.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:02:51;35.93;35.30;36.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:05:17;35.91;35.30;36.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:07:43;35.88;35.07;36.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:10:10;35.88;35.33;36.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:12:35;35.86;35.24;36.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:15:01;35.85;35.28;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:24:34;35.89;35.28;36.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:26:59;35.91;35.32;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:29:25;35.89;35.29;36.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:31:50;35.87;35.28;36.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:34:16;35.86;35.19;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:36:41;35.84;35.29;36.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:39:07;35.82;35.17;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:41:32;35.83;35.14;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:43:58;35.85;35.26;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:46:24;35.85;35.24;36.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:48:51;35.84;35.24;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:51:18;35.83;35.20;37.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:53:44;35.81;35.10;36.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:56:10;35.80;34.89;36.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T01:58:36;35.78;35.17;36.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:01:02;35.78;35.08;36.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:03:28;35.79;35.08;37.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:05:53;35.76;35.13;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:08:19;35.77;34.99;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:10:45;35.76;35.06;36.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:13:11;35.76;35.08;36.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:15:37;35.75;35.15;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:18:02;35.77;35.22;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:20:28;35.77;35.12;36.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:22:53;35.77;35.10;36.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:25:19;35.77;35.13;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:27:46;35.75;35.08;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:30:16;35.77;35.12;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:32:42;35.76;35.16;36.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:35:08;35.74;35.06;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:37:34;35.75;35.00;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:39:59;35.74;35.03;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:42:25;35.74;35.06;36.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:44:52;35.73;34.94;36.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:47:18;35.74;35.15;36.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:49:43;35.74;35.02;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:52:09;35.75;35.11;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:54:34;35.75;35.03;36.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:57:01;35.76;35.22;36.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T02:59:28;35.76;35.01;36.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:01:53;35.75;35.13;36.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:04:19;35.76;35.18;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:06:44;35.75;35.11;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:09:12;35.76;35.21;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:11:39;35.75;35.14;36.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:14:05;35.77;35.17;36.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:16:31;35.77;35.12;36.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:18:56;35.77;35.19;36.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:21:22;35.77;35.05;36.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:23:48;35.79;35.15;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:26:13;35.81;35.23;36.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:28:39;35.83;35.22;36.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:31:04;35.84;35.19;37.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:33:30;35.81;35.23;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:35:56;35.82;35.20;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:38:22;40.77;35.22;69.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:40:48;35.81;35.22;36.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:43:14;35.82;35.23;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:45:39;35.80;35.19;36.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:48:05;35.80;35.17;36.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:50:31;35.77;35.11;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:52:57;35.75;35.10;36.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:55:23;35.75;35.05;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T03:57:52;35.75;35.01;36.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:00:20;35.72;35.14;36.26;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:02:49;35.71;35.08;36.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:05:15;35.70;35.14;36.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:07:40;35.74;35.08;36.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:10:08;35.72;35.03;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:12:34;35.74;35.19;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:15:00;35.73;34.99;36.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:17:25;35.71;34.99;36.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:19:51;35.75;35.12;36.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:22:17;35.75;35.18;36.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:24:44;35.74;35.02;36.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:27:09;35.69;35.01;36.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:29:35;35.61;35.00;36.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:32:00;35.57;34.84;36.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:34:26;35.57;34.99;36.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:36:52;35.54;34.88;36.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:39:20;35.51;34.90;36.01;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:41:45;35.52;34.90;36.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:44:11;35.53;34.88;36.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:46:36;35.55;34.77;36.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:49:02;35.55;34.93;36.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:51:27;35.52;34.92;36.18;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:53:53;35.51;34.90;36.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:56:18;35.48;34.65;36.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T04:58:44;35.48;34.89;36.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:01:10;35.52;34.83;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:03:38;35.48;34.85;36.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:06:04;35.54;34.87;41.01;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:08:31;35.53;34.85;36.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:10:57;35.55;34.93;36.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:13:23;35.53;34.79;36.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:15:48;35.54;34.80;38.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:18:14;35.51;34.86;36.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:20:39;35.48;34.84;36.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:23:05;35.49;34.94;36.10;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:25:30;35.49;34.79;36.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:27:56;35.48;34.70;39.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:30:23;35.48;34.83;36.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:32:48;35.47;34.79;36.03;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:35:15;35.49;34.77;36.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:37:41;35.49;34.83;36.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:40:07;35.47;34.76;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:42:34;35.45;34.85;36.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:44:59;35.43;34.74;35.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:47:25;35.40;34.78;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:49:51;35.41;34.80;37.65;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:52:17;35.42;34.66;36.79;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:54:43;35.43;34.84;36.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:57:08;35.41;34.88;35.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T05:59:34;35.41;34.81;36.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:02:00;35.42;34.77;36.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:04:27;35.44;34.70;37.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:06:52;35.44;34.81;43.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:09:18;35.38;34.76;36.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:11:44;35.39;34.84;36.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:14:10;35.33;34.56;36.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:16:35;35.31;34.71;37.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:19:01;35.28;34.55;35.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:21:28;35.29;34.63;37.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:23:54;35.29;34.57;35.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:26:19;35.32;34.56;36.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:28:45;35.46;34.74;36.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:31:10;35.29;34.53;35.92;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:33:36;35.29;34.60;35.92;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:36:02;35.31;34.72;37.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:38:29;35.31;34.56;37.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:40:54;35.24;34.69;37.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:43:20;35.23;34.51;35.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:45:45;35.25;34.64;35.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:48:11;35.28;34.61;36.17;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:50:36;35.20;34.48;35.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:53:02;35.33;34.51;44.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:55:28;35.13;34.47;42.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T06:57:53;35.05;34.41;40.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:00:19;35.00;34.37;35.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:02:45;34.99;34.36;35.53;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:05:11;34.98;34.40;35.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:07:37;34.98;34.45;35.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:10:04;35.03;34.42;35.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:12:33;35.02;34.45;35.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:15:00;35.01;34.33;35.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:17:27;35.06;34.34;44.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:19:53;34.98;34.19;35.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:22:20;34.93;34.30;35.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:24:47;34.95;34.31;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:27:16;34.91;34.22;37.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:29:43;34.96;34.38;36.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:32:10;34.92;34.10;36.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:34:36;34.92;34.13;36.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:37:01;34.93;34.31;35.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:39:27;34.91;34.30;36.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:41:52;34.88;34.33;35.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:44:18;35.00;34.23;40.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:46:45;35.03;34.27;45.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:49:12;34.98;34.21;45.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:51:38;34.90;34.30;38.26;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:54:04;34.90;34.29;36.26;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:56:29;34.83;34.21;35.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T07:58:55;34.85;34.23;36.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:01:21;34.85;34.03;36.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:03:47;34.84;34.20;35.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:06:12;35.28;34.11;52.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:08:38;34.88;34.24;36.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:11:04;34.91;34.19;36.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:13:29;34.90;34.25;38.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:15:56;34.85;34.09;35.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:18:30;34.85;34.26;36.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:20:56;34.85;34.21;36.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:23:22;34.87;34.15;35.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:25:48;34.89;34.11;35.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:28:14;34.89;34.27;38.01;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:30:40;34.92;34.19;37.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:33:06;35.10;34.29;35.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:35:31;35.25;34.55;35.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:37:57;35.32;34.55;38.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:40:24;35.26;34.49;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:42:50;35.16;34.41;37.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:45:15;35.34;34.41;39.85;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:47:42;35.29;34.41;39.48;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:50:10;35.12;34.39;39.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:52:36;35.10;34.36;38.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:55:03;34.83;33.71;39.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:57:31;34.48;33.72;37.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T08:59:57;34.34;33.56;39.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:02:22;34.42;33.65;35.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:04:49;34.76;34.12;36.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:07:15;35.34;34.18;43.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:09:40;34.92;34.22;36.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:12:07;35.16;34.27;43.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:14:35;35.36;34.28;44.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:17:00;35.18;34.25;40.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:19:26;35.07;34.32;36.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:21:52;35.19;34.32;40.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:24:17;35.12;34.35;43.10;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:26:43;35.25;34.42;48.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:29:08;35.18;34.36;36.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:31:34;37.10;34.47;48.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:33:59;41.48;34.56;59.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:36:25;43.20;34.65;50.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:38:51;43.06;34.60;52.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:41:24;41.35;34.60;53.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:43:52;37.15;34.42;47.97;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:46:19;35.27;34.29;45.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:48:48;35.03;34.17;40.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:51:16;34.70;33.89;39.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:53:48;37.56;33.82;47.85;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:56:15;42.69;39.34;50.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T09:58:42;43.03;34.19;54.83;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:01:11;43.96;34.31;50.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:03:37;42.32;38.06;51.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:06:03;36.47;33.65;45.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:08:30;34.81;33.81;41.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:10:56;35.99;33.85;60.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:13:21;34.99;33.85;42.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:15:48;34.96;33.83;39.62;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:18:14;35.54;34.24;42.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:20:41;35.38;34.07;42.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:23:08;34.78;34.00;41.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:25:34;35.17;33.99;40.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:28:02;36.14;34.08;43.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:30:28;35.14;33.75;39.85;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:32:56;34.78;33.88;40.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:35:23;37.46;34.04;45.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:37:50;42.17;34.04;52.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:40:17;34.44;33.70;35.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:42:43;34.53;33.74;36.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:45:12;34.66;33.48;39.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:47:37;35.38;33.85;43.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:50:08;35.28;33.83;51.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:52:52;34.57;33.70;41.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:55:34;34.71;33.16;43.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T10:58:01;33.44;32.55;36.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:00:34;33.03;32.06;38.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:03:02;33.28;32.32;37.70;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:05:28;33.33;32.35;37.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:08:04;33.85;32.71;38.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:10:33;33.68;32.64;40.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:13:07;33.92;33.07;37.66;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:15:34;34.01;33.01;41.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:18:00;33.99;32.99;43.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:20:27;34.04;33.19;37.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:22:54;34.09;33.24;37.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-03-22T11:25:20;35.70;33.12;38.13;;
