sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-03-22T00:02:19;49.62;49.57;49.46;46.65;372.50;372.43;372.30;371.29;324.12;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:05:22;49.74;49.63;49.42;46.49;371.26;371.18;371.02;369.89;322.69;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T00:08:26;48.90;48.76;48.49;45.54;363.68;363.60;363.43;362.24;315.88;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:11:32;49.71;49.53;49.19;46.13;368.38;368.30;368.11;366.82;319.75;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:14:37;49.21;49.06;48.77;45.80;365.70;365.63;365.45;364.23;317.60;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T00:17:40;46.92;46.80;46.56;43.76;349.47;349.40;349.24;348.13;303.63;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:20:46;47.53;47.37;47.04;44.11;352.27;352.20;352.02;350.78;305.78;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:23:49;46.60;46.53;46.40;43.73;349.17;349.11;348.98;347.99;303.72;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:26:56;47.62;47.46;47.16;44.25;353.39;353.31;353.14;351.93;306.82;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:29:59;45.46;45.43;45.37;42.84;342.06;342.00;341.89;341.01;297.75;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:33:04;47.37;47.28;47.09;44.32;353.88;353.81;353.66;352.60;307.63;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:36:08;47.29;47.24;47.15;44.49;355.21;355.14;355.02;354.07;309.10;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T00:39:13;47.81;47.63;47.27;44.30;353.73;353.66;353.47;352.19;306.95;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T00:42:19;47.77;47.62;47.34;44.45;354.96;354.88;354.71;353.53;308.26;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T00:45:23;48.67;48.44;47.97;44.83;358.05;357.97;357.75;356.33;310.35;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T00:48:27;47.15;47.10;47.02;44.37;354.26;354.19;354.07;353.13;308.29;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:51:31;46.51;46.48;46.40;43.80;349.72;349.66;349.54;348.63;304.38;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T00:54:34;47.56;47.46;47.26;44.46;355.02;354.95;354.80;353.71;308.58;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T00:57:41;48.12;47.98;47.71;44.81;357.85;357.77;357.60;356.43;310.82;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T01:00:45;47.04;46.92;46.68;43.87;350.30;350.23;350.07;348.95;304.33;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T01:03:50;47.52;47.48;47.40;44.73;357.16;357.10;356.98;356.03;310.83;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T01:06:53;45.52;45.49;45.44;42.91;342.65;342.59;342.48;341.61;298.29;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T01:09:58;45.01;44.94;44.80;42.20;337.00;336.94;336.81;335.84;293.08;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:13:04;43.91;43.85;43.75;41.25;329.34;329.28;329.16;328.25;286.52;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T01:16:08;43.41;43.28;43.05;40.44;322.92;322.85;322.70;321.64;280.50;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T01:19:11;42.13;42.02;41.81;39.29;313.76;313.70;313.55;312.55;272.60;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T01:22:16;40.80;40.72;40.57;38.19;304.99;304.93;304.81;303.90;265.16;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:25:21;40.89;40.84;40.75;38.44;306.92;306.86;306.75;305.92;267.05;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T01:28:27;42.05;41.96;41.80;39.34;314.14;314.08;313.95;313.00;273.09;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:31:31;41.91;41.81;41.62;39.14;312.51;312.45;312.32;311.34;271.58;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:34:35;39.93;39.82;39.60;37.20;297.02;296.96;296.82;295.85;258.00;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T01:37:38;38.54;38.52;38.47;36.32;290.00;289.95;289.85;289.11;252.44;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T01:40:42;37.21;37.10;36.89;34.65;276.70;276.65;276.52;275.61;240.34;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:43:48;36.80;36.68;36.44;34.19;273.03;272.97;272.84;271.90;237.04;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:46:52;34.49;34.43;34.29;32.28;257.74;257.69;257.58;256.81;224.07;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T01:49:56;32.95;32.89;32.77;30.86;246.38;246.33;246.23;245.50;214.22;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T01:53:01;31.96;31.88;31.73;29.83;238.22;238.17;238.07;237.31;207.00;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T01:56:05;31.38;31.18;30.80;28.69;229.17;229.11;228.95;227.94;198.36;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T01:59:14;31.38;31.26;31.03;29.07;232.17;232.12;231.99;231.16;201.46;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T02:02:19;30.60;30.44;30.11;28.11;224.46;224.41;224.26;223.33;194.45;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T02:05:23;29.66;29.57;29.39;27.59;220.35;220.31;220.20;219.46;191.36;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T02:08:26;29.32;29.20;28.97;27.12;216.60;216.55;216.43;215.62;187.89;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T02:11:30;28.31;28.29;28.27;26.70;213.20;213.16;213.09;212.55;185.61;0.55
21400;SPS30;18038;50.166;18.908;2024-03-22T02:14:37;27.24;27.23;27.20;25.70;205.19;205.15;205.09;204.57;178.65;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T02:17:41;27.33;27.31;27.28;25.75;205.64;205.61;205.54;205.01;179.01;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T02:20:44;27.51;27.50;27.48;25.96;207.27;207.24;207.17;206.66;180.47;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T02:23:51;27.04;26.99;26.90;25.34;202.31;202.27;202.19;201.60;175.92;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T02:26:54;28.13;28.01;27.77;26.00;207.63;207.58;207.46;206.68;180.09;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T02:29:58;28.62;28.49;28.24;26.42;210.99;210.94;210.81;210.01;182.95;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T02:33:02;27.13;27.08;26.97;25.38;202.66;202.62;202.54;201.93;176.17;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T02:36:07;26.47;26.45;26.41;24.93;199.02;198.98;198.92;198.40;173.22;0.55
21400;SPS30;18038;50.166;18.908;2024-03-22T02:39:13;27.49;27.33;27.01;25.18;201.11;201.06;200.92;200.06;174.13;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T02:42:18;28.03;27.86;27.52;25.64;204.77;204.72;204.58;203.68;177.26;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T02:45:21;27.53;27.47;27.36;25.74;205.54;205.50;205.41;204.79;178.66;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T02:48:25;30.46;30.38;30.22;28.40;226.76;226.71;226.61;225.87;196.99;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T02:51:28;28.90;28.84;28.72;27.02;215.75;215.71;215.62;214.96;187.53;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T02:54:35;27.98;27.95;27.88;26.29;209.94;209.90;209.82;209.25;182.65;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T02:57:38;27.79;27.70;27.51;25.80;206.02;205.98;205.87;205.16;178.84;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:00:43;28.43;28.29;28.02;26.19;209.16;209.12;208.99;208.16;181.30;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:03:46;27.97;27.92;27.84;26.24;209.52;209.48;209.40;208.81;182.24;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T03:06:50;28.48;28.34;28.05;26.20;209.22;209.17;209.04;208.19;181.29;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:09:56;27.74;27.69;27.59;25.98;207.44;207.40;207.31;206.70;180.36;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T03:13:00;29.65;29.47;29.10;27.11;216.51;216.46;216.30;215.35;187.40;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:16:04;29.30;29.07;28.61;26.53;211.86;211.81;211.63;210.56;183.03;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:19:09;28.45;28.31;28.05;26.23;209.45;209.40;209.27;208.45;181.57;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:22:12;27.74;27.65;27.49;25.80;206.05;206.00;205.90;205.21;178.93;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:25:19;27.98;27.81;27.47;25.59;204.38;204.33;204.18;203.28;176.91;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:28:22;28.33;28.19;27.92;26.09;208.35;208.31;208.18;207.35;180.59;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:31:26;28.39;28.25;27.97;26.14;208.76;208.72;208.59;207.76;180.94;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:34:29;28.99;28.77;28.36;26.34;210.35;210.30;210.13;209.12;181.85;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:37:34;28.74;28.50;28.05;26.01;207.77;207.71;207.54;206.49;179.49;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:40:40;27.59;27.50;27.33;25.64;204.75;204.71;204.61;203.90;177.77;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:43:44;27.74;27.63;27.42;25.68;205.10;205.05;204.94;204.20;177.95;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T03:46:47;27.92;27.80;27.57;25.81;206.09;206.05;205.93;205.16;178.76;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:49:51;27.65;27.47;27.11;25.23;201.50;201.45;201.30;200.39;174.35;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T03:52:55;26.39;26.28;26.08;24.44;195.15;195.11;195.00;194.29;169.33;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T03:56:02;26.94;26.78;26.48;24.70;197.27;197.23;197.09;196.26;170.85;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T03:59:05;26.42;26.27;25.99;24.26;193.77;193.72;193.59;192.79;167.86;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T04:02:09;25.44;25.37;25.24;23.71;189.31;189.27;189.18;188.56;164.44;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T04:05:13;26.27;26.20;26.08;24.51;195.74;195.70;195.61;194.99;170.08;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T04:08:17;26.02;25.98;25.89;24.39;194.76;194.72;194.65;194.08;169.37;0.56
21400;SPS30;18038;50.166;18.908;2024-03-22T04:11:23;27.28;27.13;26.84;25.06;200.10;200.05;199.92;199.09;173.35;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T04:14:27;26.19;26.14;26.06;24.54;195.95;195.91;195.84;195.27;170.39;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T04:17:30;26.43;26.25;25.91;24.12;192.60;192.55;192.41;191.54;166.64;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T04:20:35;27.78;27.59;27.21;25.29;202.00;201.95;201.79;200.85;174.70;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T04:23:38;26.45;26.36;26.19;24.56;196.16;196.12;196.02;195.34;170.28;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T04:26:45;27.05;26.91;26.62;24.85;198.47;198.42;198.29;197.47;171.94;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T04:29:48;26.46;26.29;25.96;24.17;193.04;193.00;192.85;191.99;167.05;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:32:52;26.44;26.33;26.11;24.44;195.19;195.15;195.04;194.31;169.31;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T04:35:56;26.19;26.13;26.03;24.50;195.61;195.57;195.49;194.90;170.04;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T04:39:01;26.79;26.63;26.32;24.54;195.95;195.91;195.77;194.93;169.66;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:42:07;26.75;26.59;26.28;24.49;195.62;195.58;195.44;194.59;169.37;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:45:11;26.88;26.67;26.26;24.37;194.61;194.56;194.40;193.44;168.17;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T04:48:17;26.15;26.01;25.75;24.05;192.05;192.01;191.88;191.10;166.42;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:51:22;25.31;25.18;24.95;23.32;186.21;186.17;186.05;185.32;161.41;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:54:26;26.03;25.89;25.60;23.89;190.78;190.73;190.61;189.81;165.24;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T04:57:33;26.44;26.33;26.12;24.45;195.27;195.22;195.11;194.39;169.38;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T05:00:36;25.07;24.82;24.33;22.45;179.32;179.27;179.09;178.07;154.59;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T05:03:40;24.48;24.39;24.22;22.71;181.35;181.32;181.22;180.58;157.40;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:06:44;25.63;25.49;25.22;23.53;187.95;187.91;187.78;187.00;162.81;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T05:09:48;25.67;25.62;25.51;24.01;191.72;191.68;191.60;191.02;166.66;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:12:54;28.05;27.94;27.71;25.95;207.26;207.22;207.10;206.34;179.80;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:15:59;27.91;27.75;27.44;25.60;204.42;204.38;204.24;203.37;177.05;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T05:19:02;25.30;25.14;24.83;23.13;184.71;184.67;184.53;183.72;159.87;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T05:22:06;25.03;24.99;24.93;23.49;187.58;187.55;187.48;186.95;163.17;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T05:25:10;25.59;25.49;25.30;23.71;189.36;189.32;189.21;188.53;164.32;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:28:17;25.46;25.42;25.35;23.89;190.76;190.72;190.65;190.11;165.92;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T05:31:23;26.08;25.95;25.72;24.05;192.04;191.99;191.88;191.13;166.49;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T05:34:27;25.94;25.88;25.76;24.22;193.38;193.34;193.26;192.65;168.04;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:37:30;24.62;24.53;24.36;22.84;182.41;182.37;182.27;181.63;158.32;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T05:40:36;23.09;22.98;22.77;21.29;170.03;169.99;169.89;169.23;147.41;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T05:43:42;20.29;20.24;20.13;18.92;151.08;151.05;150.98;150.49;131.26;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:46:46;19.33;19.22;19.00;17.71;141.45;141.41;141.32;140.71;122.47;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T05:49:50;18.56;18.48;18.30;17.11;136.63;136.60;136.52;135.98;118.44;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T05:52:54;19.97;19.94;19.87;18.71;149.42;149.39;149.33;148.90;129.93;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T05:55:58;17.72;17.67;17.58;16.53;131.96;131.93;131.87;131.45;114.65;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T05:59:04;18.37;18.31;18.18;17.05;136.16;136.13;136.06;135.59;118.19;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T06:02:08;15.73;15.62;15.42;14.35;114.60;114.57;114.48;113.96;99.15;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:05:12;14.41;14.32;14.16;13.21;105.50;105.48;105.41;104.96;91.37;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:08:16;13.60;13.56;13.49;12.67;101.16;101.13;101.09;100.75;87.86;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T06:11:20;13.04;12.99;12.89;12.07;96.38;96.35;96.30;95.94;83.61;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T06:14:26;13.09;13.00;12.83;11.93;95.31;95.29;95.22;94.78;82.45;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T06:17:30;12.42;12.25;11.93;10.91;87.14;87.11;87.00;86.40;74.84;0.64
21400;SPS30;18038;50.166;18.908;2024-03-22T06:20:34;11.72;11.60;11.37;10.48;83.75;83.73;83.64;83.16;72.19;0.63
21400;SPS30;18038;50.166;18.908;2024-03-22T06:23:38;12.42;12.31;12.10;11.20;89.48;89.46;89.37;88.90;77.24;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:26:41;11.90;11.86;11.77;11.02;88.02;88.00;87.95;87.63;76.37;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T06:29:48;12.43;12.37;12.24;11.43;91.29;91.27;91.21;90.84;79.11;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:32:51;12.33;12.25;12.08;11.24;89.81;89.79;89.72;89.31;77.70;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T06:35:55;11.87;11.80;11.66;10.86;86.74;86.72;86.66;86.28;75.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T06:38:59;12.49;12.44;12.34;11.56;92.32;92.30;92.25;91.91;80.10;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T06:42:03;13.12;13.03;12.85;11.95;95.41;95.39;95.32;94.87;82.52;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:45:10;12.55;12.48;12.33;11.49;91.75;91.73;91.67;91.27;79.43;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T06:48:14;13.28;13.20;13.06;12.19;97.37;97.35;97.28;96.88;84.35;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T06:51:17;14.58;14.52;14.39;13.46;107.49;107.47;107.41;106.99;93.21;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T06:54:21;14.38;14.32;14.21;13.32;106.35;106.33;106.27;105.88;92.28;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T06:57:25;14.45;14.38;14.24;13.31;106.32;106.29;106.23;105.81;92.15;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T07:00:32;14.13;14.04;13.87;12.91;103.15;103.12;103.05;102.59;89.27;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T07:03:36;15.06;14.97;14.78;13.77;109.98;109.96;109.88;109.39;95.19;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T07:06:40;14.25;14.16;13.98;13.01;103.92;103.89;103.82;103.35;89.92;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T07:09:44;14.69;14.60;14.42;13.43;107.30;107.27;107.19;106.72;92.87;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T07:12:48;16.16;16.14;16.11;15.20;121.39;121.37;121.33;121.01;105.64;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T07:15:54;15.98;15.96;15.91;14.99;119.68;119.66;119.61;119.27;104.09;0.57
21400;SPS30;18038;50.166;18.908;2024-03-22T07:18:58;18.99;18.93;18.82;17.67;141.07;141.04;140.97;140.50;122.50;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T07:22:01;17.96;17.89;17.74;16.62;132.71;132.68;132.60;132.12;115.13;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T07:25:06;18.33;18.22;17.99;16.75;133.80;133.77;133.68;133.08;115.80;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T07:28:10;15.19;15.10;14.94;13.94;111.36;111.34;111.26;110.80;96.47;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T07:31:17;13.80;13.74;13.61;12.73;101.67;101.64;101.58;101.19;88.15;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T07:34:20;18.08;17.87;17.45;16.02;127.99;127.95;127.81;126.99;110.11;0.63
21400;SPS30;18038;50.166;18.908;2024-03-22T07:37:25;21.62;21.17;20.28;18.17;145.24;145.18;144.91;143.48;123.61;0.66
21400;SPS30;18038;50.166;18.908;2024-03-22T07:40:28;19.00;18.71;18.13;16.49;131.76;131.72;131.53;130.51;112.88;0.65
21400;SPS30;18038;50.166;18.908;2024-03-22T07:43:32;15.35;15.19;14.87;13.69;109.34;109.31;109.19;108.54;94.18;0.64
21400;SPS30;18038;50.166;18.908;2024-03-22T07:46:38;29.38;28.78;27.62;24.79;198.08;198.00;197.64;195.73;168.70;0.65
21400;SPS30;18038;50.166;18.908;2024-03-22T07:49:42;22.27;22.01;21.48;19.72;157.50;157.45;157.27;156.26;135.47;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T07:52:46;24.12;23.85;23.34;21.48;171.60;171.55;171.37;170.33;147.78;0.63
21400;SPS30;18038;50.166;18.908;2024-03-22T07:55:50;18.56;18.37;18.02;16.63;132.87;132.83;132.70;131.95;114.57;0.63
21400;SPS30;18038;50.166;18.908;2024-03-22T07:58:53;18.90;18.80;18.60;17.37;138.70;138.67;138.58;138.01;120.17;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T08:02:00;15.17;15.06;14.86;13.82;110.38;110.35;110.27;109.75;95.47;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T08:05:06;14.72;14.66;14.55;13.64;108.95;108.92;108.86;108.48;94.55;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:08:11;14.91;14.84;14.71;13.76;109.86;109.84;109.77;109.35;95.25;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:11:14;14.94;14.86;14.69;13.70;109.37;109.35;109.27;108.81;94.71;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T08:14:18;14.78;14.74;14.67;13.79;110.11;110.09;110.04;109.69;95.67;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T08:17:24;15.69;15.61;15.46;14.46;115.44;115.41;115.34;114.89;100.07;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T08:20:28;15.63;15.55;15.39;14.37;114.78;114.75;114.68;114.21;99.45;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:23:31;16.53;16.41;16.17;15.01;119.90;119.87;119.78;119.20;103.65;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T08:26:36;15.05;14.94;14.73;13.69;109.34;109.32;109.23;108.71;94.55;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T08:29:39;15.49;15.38;15.16;14.08;112.44;112.41;112.32;111.78;97.21;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T08:32:46;14.85;14.73;14.50;13.44;107.34;107.31;107.22;106.68;92.72;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:35:50;16.59;16.37;15.94;14.58;116.48;116.44;116.30;115.49;100.04;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T08:38:54;17.87;17.78;17.60;16.43;131.23;131.20;131.12;130.59;113.72;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:41:57;15.89;15.80;15.63;14.58;116.41;116.38;116.30;115.81;100.82;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T08:45:02;15.18;15.10;14.96;13.98;111.61;111.59;111.52;111.07;96.74;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T08:48:09;15.48;15.42;15.30;14.34;114.48;114.45;114.39;113.97;99.33;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T08:51:13;16.54;16.48;16.36;15.34;122.53;122.50;122.44;122.01;106.35;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T08:54:17;16.15;16.11;16.03;15.06;120.28;120.25;120.20;119.81;104.50;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T08:57:21;15.42;15.38;15.29;14.37;114.71;114.69;114.63;114.26;99.64;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T09:00:24;16.15;16.04;15.82;14.71;117.51;117.48;117.39;116.85;101.64;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T09:03:31;15.07;14.97;14.78;13.75;109.83;109.80;109.72;109.22;95.03;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T09:06:34;16.08;16.02;15.91;14.91;119.08;119.06;118.99;118.57;103.35;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T09:10:23;15.47;15.24;14.77;13.45;107.43;107.39;107.24;106.42;92.06;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T09:13:28;14.18;14.09;13.92;12.97;103.60;103.57;103.50;103.04;89.68;0.59
21400;SPS30;18038;50.166;18.908;2024-03-22T09:16:33;15.31;15.27;15.21;14.31;114.28;114.25;114.21;113.86;99.33;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T09:19:37;13.85;13.83;13.78;12.98;103.62;103.60;103.56;103.25;90.10;0.58
21400;SPS30;18038;50.166;18.908;2024-03-22T09:22:41;13.21;13.16;13.08;12.26;97.92;97.90;97.85;97.51;85.00;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T09:25:47;13.98;13.93;13.83;12.96;103.53;103.51;103.45;103.09;89.85;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T09:28:51;14.28;14.22;14.10;13.20;105.41;105.38;105.32;104.93;91.42;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T09:31:55;14.79;14.69;14.48;13.46;107.54;107.51;107.43;106.93;93.01;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T09:34:58;12.82;12.74;12.59;11.73;93.68;93.66;93.59;93.18;81.10;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T09:38:03;11.20;11.12;10.96;10.19;81.35;81.33;81.26;80.88;70.34;0.63
21400;SPS30;18038;50.166;18.908;2024-03-22T09:41:09;12.47;12.39;12.22;11.37;90.79;90.77;90.70;90.29;78.55;0.62
21400;SPS30;18038;50.166;18.908;2024-03-22T09:44:13;13.17;13.11;12.99;12.15;97.03;97.01;96.95;96.58;84.13;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T09:47:20;12.27;12.21;12.08;11.28;90.12;90.10;90.04;89.68;78.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-22T09:50:24;12.19;12.13;12.01;11.22;89.64;89.62;89.57;89.21;77.69;0.61
21400;SPS30;18038;50.166;18.908;2024-03-22T09:55:52;12.46;12.27;11.92;10.86;86.80;86.77;86.65;86.01;74.44;0.62
