sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:00:36;45;53;;114;150491
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:03:06;44;51;;111;148561
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:05:37;46;50;;118;152061
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:08:08;40;51;;100;149125
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:10:38;49;52;;125;150072
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:13:09;43;53;;109;152086
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:15:39;45;50;;114;150678
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:18:10;45;51;;114;150936
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:20:40;46;54;;116;148787
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:23:16;48;53;;122;151907
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:25:41;47;54;;120;151198
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:28:12;47;55;;116;145325
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:30:43;44;54;;115;154247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:33:13;44;52;;112;151952
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:35:44;44;55;;111;150196
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:38:14;46;53;;115;146898
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:40:45;47;57;;122;154222
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:43:15;47;56;;119;150675
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:45:46;45;57;;115;150516
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:48:17;48;55;;123;151051
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:53:20;56;62;;140;147762
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:55:53;51;56;;131;153067
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T00:58:22;58;60;;147;150039
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:00:53;55;57;;139;151237
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:03:24;44;56;;109;147712
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:05:53;48;55;;121;150363
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:08:24;46;58;;120;154147
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:10:55;38;54;;97;150635
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:13:25;46;59;;117;149989
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:23:30;51;61;;129;149339
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:26:01;46;57;;118;150803
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:28:31;44;57;;112;151860
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:31:02;47;56;;120;150376
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:33:33;50;59;;127;150591
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:36:06;54;61;;136;148987
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:38:33;53;61;;132;148346
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:41:04;51;59;;130;152527
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:43:35;52;57;;133;150696
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:46:05;46;57;;116;151198
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:48:35;50;59;;125;149968
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:51:06;54;60;;138;151469
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:53:37;57;60;;145;150886
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:56:08;49;60;;123;148008
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T01:58:39;44;56;;114;153362
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:01:09;53;60;;134;150513
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:03:39;43;58;;109;150497
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:06:10;49;60;;124;150069
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:08:42;48;58;;122;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:11:11;52;60;;132;151404
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:13:41;42;57;;107;149519
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:16:12;55;59;;139;151422
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:18:43;47;57;;118;150034
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:21:13;54;62;;137;150835
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:23:44;53;62;;135;150290
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:26:14;52;59;;132;151003
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:28:45;49;58;;123;150089
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:31:16;54;63;;137;151354
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:33:46;61;63;;153;150394
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:36:17;53;61;;135;150485
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:38:47;35;57;;89;148955
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:41:18;48;59;;123;152613
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:43:49;50;59;;127;150761
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:46:20;46;61;;114;146498
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:48:49;40;58;;103;154444
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:51:30;50;59;;124;146046
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:53:51;44;57;;114;155005
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:56:21;53;62;;132;148388
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T02:58:52;42;56;;109;152313
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:01:22;55;62;;138;147882
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:03:53;49;59;;126;153443
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:06:25;45;56;;114;149096
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:08:54;54;62;;136;150373
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:11:25;49;59;;126;152658
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:13:55;50;59;;126;150495
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:16:26;42;57;;108;150747
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:18:56;46;54;;113;146628
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:21:27;53;59;;132;148410
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:24:04;54;60;;141;154715
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:26:28;55;60;;137;147517
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:28:58;47;57;;121;151754
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:31:29;42;56;;109;152883
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:33:59;52;59;;132;150487
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:36:30;43;56;;110;151744
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:39:01;45;57;;115;150585
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:41:31;49;58;;124;149711
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:44:02;46;56;;115;146919
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:46:33;41;55;;107;154043
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:49:03;46;57;;116;148974
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:51:34;46;57;;120;153308
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:54:04;48;57;;120;149648
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:56:35;49;57;;125;151380
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T03:59:06;42;55;;105;149892
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:01:36;43;55;;109;151316
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:04:07;50;58;;125;147499
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:06:37;50;55;;130;153963
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:09:08;50;58;;127;150392
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:11:38;38;54;;97;150439
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:14:09;52;56;;130;148628
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:16:39;46;58;;117;151331
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:19:10;52;56;;132;151321
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:21:40;52;59;;132;150565
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:24:11;45;54;;113;150450
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:26:41;44;54;;113;150811
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:29:12;51;59;;130;150247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:31:42;42;53;;105;149940
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:34:13;47;58;;119;149905
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:36:44;46;57;;118;151837
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:39:14;42;52;;107;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:41:44;42;56;;106;149678
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:44:14;54;57;;137;151343
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:46:45;45;55;;115;150287
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:49:15;51;58;;130;150780
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:51:46;50;54;;125;149553
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:54:17;45;54;;116;151586
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:56:48;58;58;;147;150202
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T04:59:18;54;55;;137;151503
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:01:49;42;54;;105;149748
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:04:19;50;55;;127;151842
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:06:50;51;53;;128;150070
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:09:20;52;57;;130;148195
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:11:51;51;54;;131;152573
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:14:21;53;57;;131;147049
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:16:53;46;54;;120;154477
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:19:22;49;53;;123;150330
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:21:53;46;54;;115;148958
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:24:23;45;53;;114;150173
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:26:53;52;55;;134;152074
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:29:24;47;53;;118;150302
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:31:54;50;56;;125;149924
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:34:25;58;59;;148;150915
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:36:55;45;52;;111;147789
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:39:26;52;60;;133;153054
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:42:03;45;58;;115;150430
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:44:27;46;63;;114;148092
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:46:57;44;64;;113;151491
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:49:28;46;69;;116;149284
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:51:59;45;71;;113;149111
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:54:29;41;69;;106;155119
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:57:01;50;69;;127;149436
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T05:59:30;51;69;;129;151248
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:02:01;46;68;;112;145552
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:04:32;43;69;;113;155348
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:07:05;50;74;;128;151227
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:09:44;44;81;;112;150370
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:12:04;53;97;;133;149877
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:14:34;49;109;;123;149536
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:17:05;54;130;;140;152823
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:19:35;43;144;;110;150396
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:22:06;49;147;;124;150916
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:24:37;51;144;;128;150383
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:27:08;57;149;;143;149964
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:29:38;54;170;;136;150864
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:32:08;44;198;;113;151096
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:34:39;42;224;;106;148380
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:37:10;36;220;;92;153214
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:39:40;46;198;;116;149367
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:42:11;47;184;;119;151885
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:44:41;53;169;;133;150386
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:47:12;53;164;;134;150215
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:49:42;53;176;;132;149296
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:52:13;51;170;;127;148283
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:54:43;54;170;;140;153594
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:57:14;42;175;;107;151194
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T06:59:44;41;174;;104;150105
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:02:15;55;179;;139;149681
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:04:45;45;183;;115;151075
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:07:16;49;197;;125;150512
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:09:48;53;207;;134;151308
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:12:17;51;208;;128;149278
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:14:48;43;207;;107;148358
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:17:20;44;202;;113;153536
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:19:49;52;189;;131;150065
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:22:20;48;175;;120;149905
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:29:59;51;193;;130;150826
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:32:35;47;181;;120;150524
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:34:57;41;170;;104;149597
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:37:28;45;160;;116;151888
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:40:01;52;139;;131;149596
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:42:29;51;131;;129;151118
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:45:02;54;121;;133;147278
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:47:30;49;133;;126;152072
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:50:00;54;135;;136;150464
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:52:31;49;140;;125;152075
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:55:05;40;134;;98;145880
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T07:57:32;56;132;;146;155774
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:00:03;51;125;;130;151030
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:02:33;45;124;;112;148903
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:05:05;45;125;;116;151866
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:07:34;43;124;;107;149128
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:10:12;48;126;;120;149750
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:12:35;45;132;;112;149184
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:15:07;42;130;;108;154240
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:17:36;48;134;;120;148768
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:20:08;42;137;;107;149519
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:22:38;52;149;;131;151098
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:25:08;48;150;;123;151874
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:27:57;47;149;;118;150288
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:30:10;43;144;;107;147789
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:32:40;49;142;;128;153932
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:35:10;47;136;;118;150616
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:37:41;51;138;;128;149380
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:40:12;46;135;;117;150000
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:42:42;54;141;;136;150364
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:45:13;40;129;;102;152880
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:47:46;51;133;;131;151262
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:50:18;42;130;;107;149522
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:52:47;46;142;;116;149249
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:55:15;48;142;;121;150650
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T08:57:45;51;153;;128;147894
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:00:16;49;178;;126;154056
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:02:46;42;172;;104;147867
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:05:16;53;174;;137;152733
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:07:47;49;169;;125;151038
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:10:17;54;163;;137;149517
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:12:48;47;158;;120;150516
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:15:37;48;171;;123;151443
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:17:48;52;181;;131;149970
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:20:19;46;178;;115;149574
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:22:49;48;181;;120;149149
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:25:20;56;180;;140;149423
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:27:51;45;194;;117;153008
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:30:22;56;206;;141;150007
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:32:52;56;219;;141;150969
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:35:22;48;228;;123;151195
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:37:53;46;235;;116;149997
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:40:23;53;221;;135;151187
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:42:53;43;189;;105;146005
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:45:24;48;174;;124;153907
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:47:56;45;166;;116;151483
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:50:25;45;159;;113;149572
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:52:56;48;173;;122;151579
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:55:27;56;178;;142;150909
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T09:57:57;56;190;;141;149938
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:00:27;48;204;;122;149832
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:02:59;45;191;;114;149439
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:05:28;55;184;;142;152260
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:07:59;51;193;;128;148878
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:10:29;51;186;;132;152364
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:13:00;46;206;;116;150374
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:15:31;50;240;;127;149883
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:18:01;55;268;;138;150084
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:20:31;47;249;;120;151026
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:23:02;45;256;;115;151046
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:25:34;47;240;;118;148674
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:28:04;44;263;;114;152451
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:30:35;55;300;;139;149795
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:33:05;49;307;;126;152463
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:35:36;53;278;;133;150242
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:38:06;54;273;;137;150838
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:40:37;55;273;;139;150021
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:43:08;50;280;;128;151761
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:45:38;48;263;;121;150541
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:48:10;62;262;;155;148111
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T10:55:41;48;250;;121;148750
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:00:41;47;328;;120;151648
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:03:12;48;319;;120;149616
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:05:47;52;317;;131;150071
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:08:12;53;278;;135;150343
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:10:43;47;297;;120;151284
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:13:16;48;343;;123;150870
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:15:43;48;368;;120;149637
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:18:14;42;361;;106;150718
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:20:45;59;362;;147;148886
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:23:15;45;371;;114;151507
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:25:45;48;394;;122;150310
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:28:16;52;373;;132;152107
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:30:47;52;390;;132;150490
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:33:19;58;438;;146;150529
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:35:48;52;365;;131;148913
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:38:27;48;381;;123;151450
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:40:49;55;398;;140;150184
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:43:20;48;368;;122;152289
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:45:51;47;350;;116;148022
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:48:22;46;365;;120;153623
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:50:52;45;349;;113;150241
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:53:22;49;375;;123;150064
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:55:53;46;470;;114;148374
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T11:58:26;56;520;;144;152827
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:00:54;51;390;;129;149647
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:03:24;50;374;;127;151627
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:05:55;42;386;;105;149617
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:08:26;49;331;;123;149313
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:10:56;54;300;;140;152972
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:13:27;53;312;;135;150590
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:15:58;39;348;;98;148868
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:18:28;52;318;;128;147282
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:21:00;48;265;;125;154246
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:23:29;50;254;;124;147659
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:26:00;49;226;;128;155010
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:28:30;53;265;;133;150410
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:31:01;52;260;;132;150011
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:33:32;51;253;;125;146231
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:36:04;51;239;;133;155518
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:38:34;52;237;;133;150948
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:41:04;58;247;;146;149613
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-22T12:43:34;53;266;;135;150815
