sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2024-03-22T00:01:52;101141.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-03-22T00:04:19;101150.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-03-22T00:06:46;101139.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:09:13;101138.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:11:40;101136.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:14:07;101139.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:16:33;101140.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:18:59;101131.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:21:25;101128.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:23:51;101124.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:26:16;101121.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:28:42;101120.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:31:08;101120.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:33:34;101107.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:36:00;101116.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:38:26;101118.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:40:51;101108.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:43:17;101115.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:45:42;101112.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:48:08;101110.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:50:33;101114.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-03-22T00:52:59;101108.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T00:55:25;101109.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T00:57:51;101106.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:00:17;101101.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:02:43;101099.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T01:05:09;101087.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:07:36;101087.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T01:10:05;101078.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:12:31;101062.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-03-22T01:14:57;101063.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:17:23;101060.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:19:49;101058.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:22:16;101057.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-03-22T01:24:43;101058.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-03-22T01:27:08;101054.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:29:34;101039.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-03-22T01:31:59;101044.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-03-22T01:34:25;101041.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-03-22T01:36:54;101041.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-03-22T01:39:21;101036.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:41:51;101042.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:44:17;101028.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:46:43;101032.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:49:12;101025.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:51:40;101027.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T01:54:09;101026.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T01:56:37;101039.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T01:59:04;101039.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:01:31;101036.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:03:57;101029.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T02:06:22;101028.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:08:48;101023.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:11:13;101013.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T02:13:39;101012.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T02:16:05;101006.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:18:30;100997.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:20:56;100999.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:23:39;101002.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:26:06;100991.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T02:28:34;100987.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:31:01;100984.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:33:28;100982.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:35:53;100967.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:38:19;100970.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T02:40:46;100971.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:43:13;100963.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T02:45:39;100968.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:48:05;100948.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:50:35;100944.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:53:02;100936.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:55:29;100932.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T02:57:56;100924.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:00:23;100932.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:02:49;100917.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:05:15;100914.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:07:41;100924.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:10:06;100916.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:12:32;100920.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:14:58;100907.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:17:23;100906.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T03:19:49;100910.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:22:15;100910.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:24:40;100902.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:27:06;100909.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:29:32;100899.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:31:58;100889.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:34:23;100887.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:36:49;100881.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:39:14;100879.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:41:40;100868.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:44:05;100862.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:46:31;100854.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:48:56;100850.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T03:51:22;100847.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:53:47;100834.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T03:56:13;100846.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T03:58:38;100848.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T04:01:07;100843.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:03:33;100834.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T04:05:59;100849.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:08:26;100820.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T04:10:55;100827.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-03-22T04:13:24;100819.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T04:15:52;100810.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-03-22T04:18:18;100811.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:20:56;100814.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:23:23;100816.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:25:57;100811.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:28:27;100804.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:31:00;100811.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:33:28;100823.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:35:55;100807.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:38:22;100801.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:40:48;100797.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:43:17;100796.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-03-22T04:45:44;100794.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:48:18;100794.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-03-22T04:50:45;100791.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:53:10;100788.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:55:36;100787.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T04:58:03;100775.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-03-22T05:00:28;100765.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-03-22T05:02:54;100759.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-03-22T05:05:20;100754.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-03-22T05:07:45;100765.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-03-22T05:10:12;100754.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-03-22T05:12:37;100758.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:15:03;100757.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-03-22T05:17:31;100755.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:20:00;100749.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:22:27;100750.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:24:53;100751.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:27:18;100739.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:29:44;100738.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:32:10;100731.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:34:35;100727.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:37:02;100724.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-03-22T05:39:28;100733.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:41:53;100725.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:44:21;100715.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:46:47;100724.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:49:12;100723.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:51:38;100732.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T05:54:03;100731.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-03-22T05:56:29;100732.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-03-22T05:58:55;100741.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-03-22T06:01:20;100735.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-03-22T06:03:45;100740.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-03-22T06:06:11;100731.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-03-22T06:08:37;100732.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:11:06;100713.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:13:33;100708.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-03-22T06:15:59;100704.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:18:24;100707.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-03-22T06:20:50;100707.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-03-22T06:23:15;100708.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-03-22T06:25:41;100705.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:28:06;100701.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-03-22T06:30:32;100700.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:32:57;100697.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-03-22T06:35:23;100681.00;;;10.00
64960;BMP180;51487;52.266;10.542;2024-03-22T06:37:48;100673.00;;;10.20
64960;BMP180;51487;52.266;10.542;2024-03-22T06:40:14;100680.00;;;10.10
64960;BMP180;51487;52.266;10.542;2024-03-22T06:42:40;100684.00;;;10.10
64960;BMP180;51487;52.266;10.542;2024-03-22T06:45:06;100670.00;;;10.30
64960;BMP180;51487;52.266;10.542;2024-03-22T06:47:32;100680.00;;;10.30
64960;BMP180;51487;52.266;10.542;2024-03-22T06:49:58;100673.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T06:52:23;100679.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T06:54:49;100679.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T06:57:14;100674.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T06:59:40;100669.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:02:05;100662.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:04:31;100663.00;;;10.50
64960;BMP180;51487;52.266;10.542;2024-03-22T07:06:57;100663.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:09:22;100649.00;;;10.50
64960;BMP180;51487;52.266;10.542;2024-03-22T07:11:48;100655.00;;;10.50
64960;BMP180;51487;52.266;10.542;2024-03-22T07:14:13;100661.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:16:39;100665.00;;;10.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:19:04;100652.00;;;10.60
64960;BMP180;51487;52.266;10.542;2024-03-22T07:21:31;100656.00;;;10.70
64960;BMP180;51487;52.266;10.542;2024-03-22T07:23:56;100661.00;;;10.50
64960;BMP180;51487;52.266;10.542;2024-03-22T07:26:22;100655.00;;;10.60
64960;BMP180;51487;52.266;10.542;2024-03-22T07:28:47;100653.00;;;10.60
64960;BMP180;51487;52.266;10.542;2024-03-22T07:31:13;100659.00;;;10.70
64960;BMP180;51487;52.266;10.542;2024-03-22T07:33:39;100655.00;;;10.80
64960;BMP180;51487;52.266;10.542;2024-03-22T07:36:06;164449.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T07:38:32;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T07:40:57;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T07:43:23;100634.00;;;11.10
64960;BMP180;51487;52.266;10.542;2024-03-22T07:45:48;100627.00;;;11.10
64960;BMP180;51487;52.266;10.542;2024-03-22T07:48:14;100618.00;;;11.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:50:40;100619.00;;;11.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:53:06;100615.00;;;11.40
64960;BMP180;51487;52.266;10.542;2024-03-22T07:55:32;100606.00;;;11.50
64960;BMP180;51487;52.266;10.542;2024-03-22T07:57:57;100603.00;;;11.50
64960;BMP180;51487;52.266;10.542;2024-03-22T08:00:24;100603.00;;;11.60
64960;BMP180;51487;52.266;10.542;2024-03-22T08:02:52;164858.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:05:18;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:07:44;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:10:10;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:12:36;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:15:01;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:17:27;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:19:53;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:22:19;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:24:44;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:27:10;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:29:35;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:32:01;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:34:30;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:36:57;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:39:23;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:41:49;231480.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:44:15;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:46:40;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:49:06;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:51:31;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:53:57;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:56:22;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T08:58:47;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:01:14;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:03:40;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:06:06;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:08:31;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:10:58;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:13:24;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:15:59;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:18:25;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:20:52;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:23:18;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:25:47;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:28:13;231480.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:30:40;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:33:06;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:35:35;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:38:01;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:40:27;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:42:54;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:45:27;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:47:54;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:50:21;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:52:47;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:55:13;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T09:57:39;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:00:07;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:02:34;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:04:59;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:07:27;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:09:53;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:12:18;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:14:45;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:17:11;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:19:36;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:22:05;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:24:31;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:26:59;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:29:25;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:31:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:34:24;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:36:50;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:39:18;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:41:48;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:44:17;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:46:47;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:49:20;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:51:49;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:54:39;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:57:12;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T10:59:43;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:02:11;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:04:37;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:07:02;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:09:29;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:11:56;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:14:25;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:16:51;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:19:18;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:21:43;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:24:09;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:26:36;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:29:05;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:31:31;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:33:57;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:36:23;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:38:49;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:41:27;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:43:55;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:46:23;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:48:53;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:51:20;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:53:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:56:22;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T11:58:57;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:01:24;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:03:49;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:06:15;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:08:41;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:11:07;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:13:34;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:16:00;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:18:26;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:20:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:23:18;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:25:43;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:28:09;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:30:34;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:33:01;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:35:26;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:37:52;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:40:18;231476.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:42:43;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:45:09;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:47:35;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:50:00;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:52:26;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:54:51;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:57:17;231480.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T12:59:43;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T13:02:08;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T13:04:33;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T13:06:59;125759.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T13:09:24;231480.00;;;209.30
64960;BMP180;51487;52.266;10.542;2024-03-22T13:11:50;125759.00;;;209.30
