sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-22T00:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:06:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:12:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:51:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T00:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:12:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:48:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:51:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:54:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T01:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:00:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:03:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:15:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:18:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:45:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:48:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:51:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T02:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:21:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:36:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:39:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:42:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T03:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:00:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:24:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T04:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:54:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T05:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T06:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:03:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:24:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:39:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:42:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:54:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T07:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:03:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:06:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:12:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:15:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:18:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:24:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:27:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:30:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:33:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:39:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:50:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:53:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T08:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:05:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:11:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:14:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:20:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:23:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:35:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:38:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:47:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T09:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:02:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:14:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:17:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:26:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:42:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:45:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:48:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T10:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:15:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:24:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T11:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:18:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:24:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:51:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:54:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T12:57:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T13:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:18:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T14:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T15:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:42:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T16:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:21:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T17:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-22T18:15:03;1.00;0.00
