sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-03-22T17:10:12;10.00;10.00;10.00;9.46;75.52;75.51;75.49;75.38;66.55;0.46
71522;SPS30;59343;51.102;5.884;2024-03-22T17:22:24;10.42;10.42;10.42;9.85;78.68;78.67;78.65;78.53;69.33;0.46
71522;SPS30;59343;51.102;5.884;2024-03-22T17:36:36;11.17;11.17;11.17;10.56;84.34;84.32;84.30;84.18;74.32;0.45
71522;SPS30;59343;51.102;5.884;2024-03-22T17:42:45;11.41;11.36;11.26;10.54;84.19;84.17;84.13;83.88;73.85;0.49
71522;SPS30;59343;51.102;5.884;2024-03-22T17:45:19;11.36;11.36;11.36;10.74;85.77;85.76;85.73;85.61;75.58;0.46
71522;SPS30;59343;51.102;5.884;2024-03-22T17:47:59;11.30;11.30;11.30;10.69;85.33;85.31;85.29;85.16;75.19;0.45
71522;SPS30;59343;51.102;5.884;2024-03-22T18:01:30;11.61;11.60;11.58;10.93;87.27;87.26;87.23;87.08;76.83;0.48
71522;SPS30;59343;51.102;5.884;2024-03-22T18:04:06;12.54;12.54;12.54;11.86;94.68;94.66;94.64;94.50;83.43;0.44
71522;SPS30;59343;51.102;5.884;2024-03-22T18:06:45;12.17;12.17;12.17;11.51;91.87;91.85;91.83;91.69;80.94;0.47
71522;SPS30;59343;51.102;5.884;2024-03-22T18:09:20;12.55;12.55;12.55;11.87;94.79;94.78;94.75;94.61;83.53;0.45
71522;SPS30;59343;51.102;5.884;2024-03-22T18:12:25;13.03;13.03;13.02;12.31;98.29;98.27;98.25;98.10;86.59;0.47
71522;SPS30;59343;51.102;5.884;2024-03-22T18:15:05;12.68;12.67;12.64;11.91;95.13;95.11;95.08;94.90;83.72;0.48
71522;SPS30;59343;51.102;5.884;2024-03-22T18:18:11;14.02;14.02;14.02;13.25;105.79;105.77;105.74;105.58;93.20;0.46
71522;SPS30;59343;51.102;5.884;2024-03-22T18:20:49;12.88;12.88;12.88;12.18;97.22;97.20;97.18;97.03;85.67;0.47
71522;SPS30;59343;51.102;5.884;2024-03-22T20:37:54;8.76;8.76;8.76;8.28;66.12;66.10;66.09;65.99;58.25;0.48
