sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:01:48;14.40;84.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:04:15;14.41;84.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:06:43;14.42;84.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:09:11;14.44;84.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:11:40;14.45;84.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:14:06;14.50;84.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:16:33;14.49;84.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:18:59;14.52;84.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:21:24;14.55;84.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:23:50;14.59;84.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:26:16;14.64;83.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:28:42;14.66;83.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:31:09;14.69;83.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:33:35;14.69;83.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:36:01;14.69;83.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:38:27;14.72;83.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:40:53;14.70;83.91
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:43:20;14.71;83.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:45:46;14.74;83.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:48:12;14.74;83.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:50:38;14.78;83.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:53:03;14.78;83.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:55:31;14.77;83.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T00:57:57;14.79;83.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:00:23;14.75;83.67
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:02:50;14.77;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:05:17;14.74;83.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:07:43;14.81;83.48
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:10:09;14.82;83.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:12:35;14.80;83.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:15:01;14.77;83.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:17:26;14.72;83.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:19:52;14.69;83.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:22:18;14.72;83.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:24:44;14.74;83.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:27:10;14.80;83.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:29:36;14.83;83.50
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:32:03;14.85;83.25
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:34:29;14.77;83.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:36:55;14.78;83.54
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:39:20;14.74;83.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:41:47;14.75;83.41
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:44:13;14.71;83.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:46:40;14.73;83.34
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:49:09;14.73;83.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:51:36;14.74;83.20
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:54:03;14.74;82.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:56:31;14.71;83.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T01:58:57;14.67;82.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:01:23;14.62;83.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:03:49;14.57;83.20
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:06:15;14.54;83.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:08:40;14.55;83.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:11:08;14.48;83.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:13:35;14.44;83.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:16:04;14.42;83.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:18:29;14.39;83.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:20:57;14.36;83.20
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:23:34;14.30;83.23
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:26:01;14.28;83.17
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:28:28;14.27;83.25
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:30:54;14.26;83.31
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:33:20;14.25;83.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:35:49;14.23;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:38:15;14.19;83.76
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:40:46;14.20;83.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:43:13;14.20;83.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:45:39;14.20;83.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:48:06;14.26;83.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:50:36;14.25;83.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:53:03;14.22;83.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:55:30;14.25;83.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T02:58:01;14.24;83.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:00:28;14.24;83.89
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:02:53;14.25;83.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:05:19;14.27;83.91
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:07:45;14.29;83.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:10:12;14.28;83.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:12:38;14.28;83.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:15:04;14.21;83.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:17:29;14.15;83.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:19:55;14.13;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:22:21;14.09;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:24:46;14.06;83.59
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:27:12;14.01;83.59
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:29:37;13.97;83.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:32:03;13.96;83.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:34:29;13.95;83.51
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:36:55;13.93;83.57
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:39:20;13.91;83.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:41:46;13.88;83.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:44:12;13.83;83.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:46:37;13.77;83.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:49:03;13.74;84.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:51:29;13.74;84.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:53:54;13.70;84.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:56:20;13.73;84.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T03:58:46;13.75;83.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:01:12;13.76;83.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:03:38;13.80;83.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:06:03;13.77;83.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:08:29;13.71;84.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:10:56;13.71;84.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:13:24;13.68;84.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:15:50;13.73;84.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:18:17;13.74;83.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:20:42;13.71;83.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:23:11;13.71;83.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:25:36;13.70;84.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:28:02;13.71;83.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:30:28;13.69;83.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:32:54;13.71;83.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:35:20;13.71;83.85
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:37:45;13.69;83.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:40:11;13.65;84.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:42:37;13.64;84.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:45:03;13.68;83.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:47:29;13.68;84.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:49:55;13.66;84.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:52:20;13.65;84.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:54:46;13.63;84.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:57:13;13.55;84.23
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T04:59:38;13.62;83.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:02:04;13.60;83.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:04:30;13.51;84.32
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:06:55;13.55;84.11
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:09:21;13.61;83.89
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:11:47;13.61;83.76
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:14:16;13.54;83.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:16:43;13.52;83.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:19:09;13.52;83.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:21:35;13.52;83.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:24:00;13.54;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:26:26;13.48;83.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:28:51;13.50;83.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:31:17;13.48;83.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:33:43;13.49;83.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:36:09;13.50;83.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:38:34;13.46;83.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:41:04;13.40;83.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:43:30;13.38;83.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:45:55;13.39;83.79
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:48:21;13.43;83.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:50:46;13.41;83.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:53:12;13.43;83.47
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:55:38;13.37;83.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T05:58:03;13.40;83.54
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:00:29;13.35;83.67
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:02:56;13.35;83.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:05:21;13.36;83.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:07:47;13.36;83.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:10:13;13.33;83.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:12:38;13.35;83.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:15:04;13.38;83.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:17:32;13.40;83.54
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:19:59;13.45;83.47
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:22:25;13.49;83.36
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:24:51;13.50;83.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:27:17;13.54;83.17
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:29:43;13.60;83.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:32:08;13.59;83.28
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:34:34;13.50;83.43
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:37:00;13.44;83.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:39:25;13.50;83.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:41:51;13.53;83.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:44:17;13.47;83.30
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:46:42;13.49;83.18
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:49:08;13.52;83.39
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:51:33;13.59;83.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:53:59;13.62;83.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:56:25;13.68;83.26
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T06:58:50;13.68;83.34
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:01:16;13.73;83.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:03:41;13.75;83.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:06:11;13.73;83.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:08:36;13.70;83.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:11:06;13.75;83.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:13:32;13.77;83.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:15:58;13.84;83.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:18:23;13.85;83.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:20:49;13.99;83.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:23:15;14.11;84.24
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:25:40;14.20;84.14
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:28:11;14.36;84.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:30:37;14.44;83.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:33:03;14.48;83.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:35:29;14.50;82.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:37:56;14.54;82.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:40:22;14.59;82.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:42:47;14.55;82.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:45:13;14.52;82.17
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:47:39;14.45;82.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:50:07;14.50;82.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:52:34;14.56;82.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:54:59;14.72;82.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:57:28;14.79;82.47
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T07:59:57;14.83;82.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:02:23;14.94;82.79
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:04:49;14.99;82.40
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:07:15;14.98;82.23
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:09:40;15.07;82.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:12:06;15.10;82.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:14:33;15.16;81.50
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:16:59;15.23;81.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:19:24;15.22;80.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:21:50;15.23;80.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:24:15;15.23;80.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:26:41;15.21;80.32
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:29:10;15.12;80.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:31:36;15.03;80.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:34:02;14.99;79.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:36:30;14.89;80.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:38:56;14.87;79.91
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:41:22;14.92;79.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:43:48;14.95;79.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:46:13;14.99;79.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:48:39;14.99;79.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:51:05;14.96;79.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:53:30;14.97;79.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:55:56;14.97;79.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T08:58:22;14.99;79.89
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:00:47;15.02;80.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:03:13;15.03;79.53
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:05:40;15.00;79.56
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:08:06;14.96;79.51
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:10:32;14.92;79.46
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:12:59;14.91;79.53
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:15:24;14.96;79.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:17:51;14.84;79.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:20:17;14.87;79.26
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:22:43;14.94;79.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:25:09;14.92;79.38
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:27:34;14.91;79.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:30:00;14.88;79.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:32:27;14.91;79.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:34:52;14.85;80.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:37:20;14.86;79.59
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:39:48;14.78;79.50
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:42:16;14.89;79.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:44:48;14.92;79.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:47:16;14.98;79.25
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:49:44;15.03;78.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:52:15;15.06;78.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:54:44;15.02;79.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:57:14;14.99;78.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T09:59:44;15.06;79.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:02:12;14.99;79.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:04:40;14.94;78.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:07:06;14.94;78.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:09:36;14.98;78.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:12:02;15.00;78.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:14:29;15.07;79.20
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:16:57;15.13;78.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:19:23;15.14;78.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:22:09;15.17;78.53
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:24:34;15.23;78.59
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:27:01;15.23;78.47
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:29:27;15.18;78.41
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:31:54;15.12;78.21
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:34:22;15.11;78.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:36:50;15.14;78.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:39:17;15.16;78.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:41:46;15.19;78.33
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:44:14;15.21;78.21
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:46:45;15.30;78.23
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:49:17;15.33;78.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:51:49;15.34;78.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:54:26;15.33;78.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:56:58;15.33;78.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T10:59:24;15.24;78.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:01:50;15.19;78.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:04:17;15.24;78.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:06:49;15.27;78.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:09:20;15.22;78.79
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:11:47;15.21;79.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:14:13;15.18;79.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:16:38;15.17;79.37
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:19:09;15.07;79.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:21:34;15.06;79.47
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:24:01;15.03;79.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:26:27;15.04;79.56
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:28:52;15.03;79.43
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:31:18;15.12;79.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:33:52;15.09;79.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:36:17;14.99;80.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:38:43;15.01;79.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:41:09;15.04;80.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:43:36;15.16;80.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:46:03;15.26;80.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:48:29;15.29;79.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:50:55;15.34;79.88
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:53:21;15.44;80.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:55:49;15.37;80.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T11:58:15;15.36;80.21
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:00:43;15.42;80.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:03:09;15.44;79.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:05:35;15.46;79.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:08:01;15.51;79.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:10:27;15.37;79.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:12:53;15.28;79.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:15:19;15.18;79.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:17:45;15.19;79.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:20:11;15.21;79.77
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:22:36;15.19;79.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:25:02;15.15;79.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:27:29;15.04;79.56
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:29:55;15.04;79.36
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:32:21;14.97;79.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:34:46;14.89;79.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-03-22T12:37:13;14.91;79.75
