sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:01:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:03:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:06:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:08:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:11:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:13:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:16:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:18:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:21:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:23:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:26:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:28:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:31:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:33:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:36:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:38:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:41:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:43:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:46:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:48:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:51:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:53:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:56:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T00:58:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:01:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:03:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:06:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:08:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:11:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:13:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:16:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:18:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:21:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:23:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:26:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:28:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:31:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:33:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:36:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:38:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:41:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:43:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:46:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:48:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:51:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:53:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:56:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T01:58:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:01:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:03:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:06:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:08:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:11:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:13:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:16:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:18:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:21:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:23:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:26:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:28:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:31:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:33:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:36:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:38:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:41:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:43:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:46:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:48:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:51:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:53:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:56:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T02:58:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:01:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:03:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:06:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:08:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:11:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:13:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:16:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:18:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:21:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:23:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:26:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:28:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:31:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:33:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:36:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:38:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:41:07;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:43:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:46:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:48:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:51:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:53:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:56:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T03:58:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:01:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:03:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:06:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:08:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:11:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:13:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:16:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:18:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:21:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:23:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:26:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:28:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:31:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:33:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:36:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:38:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:41:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:43:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:46:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:48:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:51:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:53:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:56:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T04:58:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:01:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:03:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:06:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:08:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:11:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:13:40;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:16:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:18:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:21:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:23:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:26:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:28:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:31:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:33:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:36:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:38:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:41:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:43:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:46:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:48:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:51:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:53:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:56:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T05:58:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:01:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:03:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:06:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:08:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:11:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:13:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:16:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:18:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:21:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:23:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:26:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:28:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:31:08;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:33:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:36:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:38:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:41:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:43:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:46:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:48:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:51:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:53:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:56:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T06:58:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:01:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:03:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:06:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:08:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:11:08;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:13:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:16:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:18:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:21:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:23:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:26:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:28:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:31:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:33:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:36:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:38:38;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:41:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:43:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:46:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:48:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:51:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:53:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:56:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T07:58:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:01:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:03:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:06:07;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:08:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:11:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:13:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:16:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:18:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:21:07;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:23:37;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:26:07;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:28:38;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:31:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:33:37;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:36:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:38:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:41:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:43:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:46:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:48:37;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:51:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:53:37;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:56:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T08:58:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:01:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:03:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:06:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:08:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:11:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:13:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:16:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:18:37;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:21:09;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:23:37;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:26:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:28:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:31:07;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:33:37;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:36:07;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:38:38;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:41:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:43:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:46:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:48:37;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:51:07;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:53:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:56:07;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T09:58:37;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:01:08;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:03:37;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:06:07;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:08:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:11:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:13:37;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:16:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:18:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:21:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:23:37;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:26:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:28:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:31:07;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:33:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:36:08;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:38:38;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:41:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:43:37;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:46:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:48:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:51:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:53:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:56:08;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T10:58:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:01:10;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:03:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:06:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:08:37;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:11:10;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:13:40;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:16:09;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:18:37;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:21:09;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:23:37;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:26:08;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:28:38;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:31:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:33:37;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:36:08;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:38:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:41:07;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:43:37;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:46:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:48:40;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:51:08;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:53:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:56:08;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T11:58:37;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:01:07;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:03:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:06:08;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:08:39;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:11:07;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:13:37;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:16:07;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:18:37;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:21:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:23:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:26:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:28:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:31:08;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:33:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:36:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:38:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:41:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:43:37;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:46:07;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:48:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:51:07;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:53:37;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:56:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T12:58:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:01:08;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:03:40;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:06:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:08:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:11:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:13:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:16:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:18:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:21:07;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:23:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:26:07;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-22T13:28:37;87;;;;
