sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65394;BME280;52002;49.760;6.512;2024-03-22T00:01:13;100761.42;;;10.57;74.75
65394;BME280;52002;49.760;6.512;2024-03-22T00:03:38;100759.36;;;10.56;75.03
65394;BME280;52002;49.760;6.512;2024-03-22T00:06:04;100756.83;;;10.56;75.12
65394;BME280;52002;49.760;6.512;2024-03-22T00:08:29;100755.04;;;10.56;75.11
65394;BME280;52002;49.760;6.512;2024-03-22T00:10:55;100752.90;;;10.56;75.45
65394;BME280;52002;49.760;6.512;2024-03-22T00:13:20;100755.44;;;10.58;75.45
65394;BME280;52002;49.760;6.512;2024-03-22T00:15:45;100755.85;;;10.57;75.56
65394;BME280;52002;49.760;6.512;2024-03-22T00:18:11;100757.70;;;10.59;75.79
65394;BME280;52002;49.760;6.512;2024-03-22T00:20:36;100752.69;;;10.59;75.57
65394;BME280;52002;49.760;6.512;2024-03-22T00:23:02;100750.27;;;10.58;75.50
65394;BME280;52002;49.760;6.512;2024-03-22T00:25:27;100742.65;;;10.58;75.52
65394;BME280;52002;49.760;6.512;2024-03-22T00:27:54;100742.13;;;10.57;75.69
65394;BME280;52002;49.760;6.512;2024-03-22T00:30:20;100737.82;;;10.55;75.46
65394;BME280;52002;49.760;6.512;2024-03-22T00:32:45;100740.10;;;10.54;75.39
65394;BME280;52002;49.760;6.512;2024-03-22T00:35:11;100736.00;;;10.52;75.25
65394;BME280;52002;49.760;6.512;2024-03-22T00:37:36;100728.83;;;10.50;75.54
65394;BME280;52002;49.760;6.512;2024-03-22T00:40:02;100727.08;;;10.49;75.58
65394;BME280;52002;49.760;6.512;2024-03-22T00:42:27;100721.56;;;10.46;75.93
65394;BME280;52002;49.760;6.512;2024-03-22T00:44:52;100719.05;;;10.47;75.84
65394;BME280;52002;49.760;6.512;2024-03-22T00:47:18;100719.80;;;10.46;75.74
65394;BME280;52002;49.760;6.512;2024-03-22T00:49:43;100718.60;;;10.46;75.97
65394;BME280;52002;49.760;6.512;2024-03-22T00:52:09;100711.35;;;10.43;75.86
65394;BME280;52002;49.760;6.512;2024-03-22T00:54:34;100704.14;;;10.40;76.00
65394;BME280;52002;49.760;6.512;2024-03-22T00:57:01;100703.22;;;10.37;75.90
65394;BME280;52002;49.760;6.512;2024-03-22T00:59:26;100708.33;;;10.33;75.97
65394;BME280;52002;49.760;6.512;2024-03-22T01:01:52;100706.89;;;10.29;76.10
65394;BME280;52002;49.760;6.512;2024-03-22T01:04:17;100699.52;;;10.27;76.13
65394;BME280;52002;49.760;6.512;2024-03-22T01:06:43;100694.04;;;10.27;76.26
65394;BME280;52002;49.760;6.512;2024-03-22T01:09:08;100688.73;;;10.27;76.14
65394;BME280;52002;49.760;6.512;2024-03-22T01:11:33;100685.58;;;10.26;76.38
65394;BME280;52002;49.760;6.512;2024-03-22T01:13:59;100680.05;;;10.28;76.53
65394;BME280;52002;49.760;6.512;2024-03-22T01:16:24;100680.17;;;10.31;76.56
65394;BME280;52002;49.760;6.512;2024-03-22T01:18:50;100683.77;;;10.33;76.50
65394;BME280;52002;49.760;6.512;2024-03-22T01:21:15;100679.73;;;10.35;76.44
65394;BME280;52002;49.760;6.512;2024-03-22T01:23:40;100682.36;;;10.35;76.48
65394;BME280;52002;49.760;6.512;2024-03-22T01:26:06;100679.99;;;10.36;76.65
65394;BME280;52002;49.760;6.512;2024-03-22T01:28:31;100681.00;;;10.37;76.53
65394;BME280;52002;49.760;6.512;2024-03-22T01:30:56;100682.82;;;10.36;76.64
65394;BME280;52002;49.760;6.512;2024-03-22T01:33:22;100675.28;;;10.35;76.73
65394;BME280;52002;49.760;6.512;2024-03-22T01:35:47;100681.27;;;10.33;76.66
65394;BME280;52002;49.760;6.512;2024-03-22T01:38:13;100680.02;;;10.33;76.79
65394;BME280;52002;49.760;6.512;2024-03-22T01:40:38;100677.88;;;10.33;76.70
65394;BME280;52002;49.760;6.512;2024-03-22T01:43:03;100681.67;;;10.33;76.45
65394;BME280;52002;49.760;6.512;2024-03-22T01:45:32;100680.19;;;10.33;76.76
65394;BME280;52002;49.760;6.512;2024-03-22T01:47:59;100678.55;;;10.34;76.72
65394;BME280;52002;49.760;6.512;2024-03-22T01:50:26;100677.90;;;10.36;76.94
65394;BME280;52002;49.760;6.512;2024-03-22T01:52:52;100676.33;;;10.38;76.97
65394;BME280;52002;49.760;6.512;2024-03-22T01:55:18;100672.55;;;10.39;76.83
65394;BME280;52002;49.760;6.512;2024-03-22T01:57:43;100668.56;;;10.39;76.97
65394;BME280;52002;49.760;6.512;2024-03-22T02:00:09;100667.17;;;10.39;76.79
65394;BME280;52002;49.760;6.512;2024-03-22T02:02:35;100663.72;;;10.37;76.75
65394;BME280;52002;49.760;6.512;2024-03-22T02:05:17;100658.83;;;10.36;76.69
65394;BME280;52002;49.760;6.512;2024-03-22T02:07:45;100653.71;;;10.33;76.68
65394;BME280;52002;49.760;6.512;2024-03-22T02:10:11;100649.12;;;10.32;76.89
65394;BME280;52002;49.760;6.512;2024-03-22T02:12:40;100647.48;;;10.31;76.88
65394;BME280;52002;49.760;6.512;2024-03-22T02:15:07;100645.84;;;10.29;76.71
65394;BME280;52002;49.760;6.512;2024-03-22T02:17:34;100643.48;;;10.29;76.93
65394;BME280;52002;49.760;6.512;2024-03-22T02:20:00;100642.73;;;10.30;77.19
65394;BME280;52002;49.760;6.512;2024-03-22T02:22:26;100636.29;;;10.31;77.08
65394;BME280;52002;49.760;6.512;2024-03-22T02:24:52;100631.85;;;10.30;77.04
65394;BME280;52002;49.760;6.512;2024-03-22T02:27:18;100632.27;;;10.27;77.13
65394;BME280;52002;49.760;6.512;2024-03-22T02:29:43;100631.09;;;10.24;77.05
65394;BME280;52002;49.760;6.512;2024-03-22T02:32:09;100626.02;;;10.21;76.96
65394;BME280;52002;49.760;6.512;2024-03-22T02:34:34;100622.51;;;10.18;76.99
65394;BME280;52002;49.760;6.512;2024-03-22T02:37:00;100621.92;;;10.13;77.07
65394;BME280;52002;49.760;6.512;2024-03-22T02:39:25;100621.58;;;10.11;77.20
65394;BME280;52002;49.760;6.512;2024-03-22T02:41:51;100620.25;;;10.10;77.32
65394;BME280;52002;49.760;6.512;2024-03-22T02:44:16;100615.02;;;10.06;77.31
65394;BME280;52002;49.760;6.512;2024-03-22T02:46:42;100612.85;;;10.07;77.71
65394;BME280;52002;49.760;6.512;2024-03-22T02:49:07;100606.53;;;10.06;77.41
65394;BME280;52002;49.760;6.512;2024-03-22T02:51:33;100605.23;;;10.06;77.85
65394;BME280;52002;49.760;6.512;2024-03-22T02:53:58;100603.27;;;10.07;77.76
65394;BME280;52002;49.760;6.512;2024-03-22T02:56:24;100598.16;;;10.03;77.58
65394;BME280;52002;49.760;6.512;2024-03-22T02:58:49;100597.05;;;10.04;78.03
65394;BME280;52002;49.760;6.512;2024-03-22T03:01:15;100591.46;;;10.05;77.74
65394;BME280;52002;49.760;6.512;2024-03-22T03:03:40;100587.80;;;10.07;77.91
65394;BME280;52002;49.760;6.512;2024-03-22T03:06:06;100579.30;;;10.06;77.77
65394;BME280;52002;49.760;6.512;2024-03-22T03:08:31;100577.27;;;10.07;77.72
65394;BME280;52002;49.760;6.512;2024-03-22T03:10:57;100570.75;;;10.06;77.96
65394;BME280;52002;49.760;6.512;2024-03-22T03:13:22;100569.00;;;10.06;77.87
65394;BME280;52002;49.760;6.512;2024-03-22T03:15:48;100562.92;;;10.06;78.13
65394;BME280;52002;49.760;6.512;2024-03-22T03:18:13;100559.13;;;10.07;78.12
65394;BME280;52002;49.760;6.512;2024-03-22T03:20:38;100551.05;;;10.08;78.23
65394;BME280;52002;49.760;6.512;2024-03-22T03:23:04;100546.50;;;10.09;77.89
65394;BME280;52002;49.760;6.512;2024-03-22T03:25:29;100541.21;;;10.11;78.13
65394;BME280;52002;49.760;6.512;2024-03-22T03:27:54;100542.34;;;10.12;78.14
65394;BME280;52002;49.760;6.512;2024-03-22T03:30:20;100536.30;;;10.12;78.01
65394;BME280;52002;49.760;6.512;2024-03-22T03:32:45;100531.98;;;10.13;77.96
65394;BME280;52002;49.760;6.512;2024-03-22T03:35:11;100530.38;;;10.13;78.07
65394;BME280;52002;49.760;6.512;2024-03-22T03:37:36;100529.50;;;10.12;77.88
65394;BME280;52002;49.760;6.512;2024-03-22T03:40:02;100527.33;;;10.11;77.83
65394;BME280;52002;49.760;6.512;2024-03-22T03:42:27;100527.11;;;10.09;77.86
65394;BME280;52002;49.760;6.512;2024-03-22T03:44:53;100527.67;;;10.09;78.24
65394;BME280;52002;49.760;6.512;2024-03-22T03:47:18;100526.60;;;10.09;78.14
65394;BME280;52002;49.760;6.512;2024-03-22T03:49:47;100519.95;;;10.10;78.22
65394;BME280;52002;49.760;6.512;2024-03-22T03:52:13;100521.58;;;10.09;78.23
65394;BME280;52002;49.760;6.512;2024-03-22T03:54:38;100521.59;;;10.09;78.40
65394;BME280;52002;49.760;6.512;2024-03-22T03:57:04;100523.98;;;10.11;78.44
65394;BME280;52002;49.760;6.512;2024-03-22T03:59:29;100521.04;;;10.09;78.46
65394;BME280;52002;49.760;6.512;2024-03-22T04:01:55;100524.37;;;10.08;78.26
65394;BME280;52002;49.760;6.512;2024-03-22T04:04:20;100523.56;;;10.05;78.12
65394;BME280;52002;49.760;6.512;2024-03-22T04:06:45;100525.55;;;10.02;78.30
65394;BME280;52002;49.760;6.512;2024-03-22T04:09:11;100523.11;;;10.01;78.25
65394;BME280;52002;49.760;6.512;2024-03-22T04:11:37;100522.79;;;10.01;78.29
65394;BME280;52002;49.760;6.512;2024-03-22T04:14:04;100524.85;;;10.00;78.30
65394;BME280;52002;49.760;6.512;2024-03-22T04:16:30;100521.27;;;9.98;78.34
65394;BME280;52002;49.760;6.512;2024-03-22T04:18:56;100522.41;;;9.99;78.63
65394;BME280;52002;49.760;6.512;2024-03-22T04:21:22;100523.52;;;9.98;78.63
65394;BME280;52002;49.760;6.512;2024-03-22T04:23:47;100522.88;;;10.00;78.61
65394;BME280;52002;49.760;6.512;2024-03-22T04:26:12;100522.27;;;10.00;78.69
65394;BME280;52002;49.760;6.512;2024-03-22T04:28:38;100521.40;;;10.00;78.54
65394;BME280;52002;49.760;6.512;2024-03-22T04:31:06;100523.81;;;10.01;78.71
65394;BME280;52002;49.760;6.512;2024-03-22T04:33:33;100518.66;;;10.01;78.62
65394;BME280;52002;49.760;6.512;2024-03-22T04:35:59;100519.44;;;10.02;78.64
65394;BME280;52002;49.760;6.512;2024-03-22T04:38:26;100522.02;;;10.04;78.63
65394;BME280;52002;49.760;6.512;2024-03-22T04:40:52;100520.78;;;10.04;78.46
65394;BME280;52002;49.760;6.512;2024-03-22T04:43:18;100521.23;;;10.02;78.61
65394;BME280;52002;49.760;6.512;2024-03-22T04:45:45;100517.70;;;10.02;78.73
65394;BME280;52002;49.760;6.512;2024-03-22T04:48:13;100519.11;;;10.02;78.69
65394;BME280;52002;49.760;6.512;2024-03-22T04:50:38;100523.52;;;10.03;78.76
65394;BME280;52002;49.760;6.512;2024-03-22T04:53:04;100524.55;;;10.03;78.84
65394;BME280;52002;49.760;6.512;2024-03-22T04:55:31;100529.05;;;10.05;78.90
65394;BME280;52002;49.760;6.512;2024-03-22T04:57:58;100525.05;;;10.06;78.83
65394;BME280;52002;49.760;6.512;2024-03-22T05:00:23;100523.30;;;10.08;79.00
65394;BME280;52002;49.760;6.512;2024-03-22T05:02:53;100523.31;;;10.10;78.99
65394;BME280;52002;49.760;6.512;2024-03-22T05:05:18;100524.32;;;10.11;78.75
65394;BME280;52002;49.760;6.512;2024-03-22T05:07:44;100520.85;;;10.10;78.94
65394;BME280;52002;49.760;6.512;2024-03-22T05:10:09;100516.09;;;10.09;78.79
65394;BME280;52002;49.760;6.512;2024-03-22T05:12:36;100513.91;;;10.10;78.79
65394;BME280;52002;49.760;6.512;2024-03-22T05:15:06;100513.79;;;10.09;78.60
65394;BME280;52002;49.760;6.512;2024-03-22T05:17:31;100515.46;;;10.08;78.60
65394;BME280;52002;49.760;6.512;2024-03-22T05:19:58;100519.83;;;10.09;79.00
65394;BME280;52002;49.760;6.512;2024-03-22T05:22:24;100519.52;;;10.10;79.01
65394;BME280;52002;49.760;6.512;2024-03-22T05:24:49;100515.10;;;10.13;79.08
65394;BME280;52002;49.760;6.512;2024-03-22T05:27:15;100519.16;;;10.15;79.18
65394;BME280;52002;49.760;6.512;2024-03-22T05:29:40;100518.23;;;10.16;79.04
65394;BME280;52002;49.760;6.512;2024-03-22T05:32:06;100513.65;;;10.15;79.00
65394;BME280;52002;49.760;6.512;2024-03-22T05:34:31;100509.95;;;10.17;79.05
65394;BME280;52002;49.760;6.512;2024-03-22T05:36:57;100513.43;;;10.18;78.94
65394;BME280;52002;49.760;6.512;2024-03-22T05:39:22;100510.46;;;10.17;78.73
65394;BME280;52002;49.760;6.512;2024-03-22T05:41:48;100506.92;;;10.17;79.05
65394;BME280;52002;49.760;6.512;2024-03-22T05:44:13;100506.01;;;10.17;78.98
65394;BME280;52002;49.760;6.512;2024-03-22T05:46:38;100500.04;;;10.19;79.11
65394;BME280;52002;49.760;6.512;2024-03-22T05:49:04;100504.00;;;10.21;79.13
65394;BME280;52002;49.760;6.512;2024-03-22T05:51:29;100504.26;;;10.24;79.06
65394;BME280;52002;49.760;6.512;2024-03-22T05:53:57;100505.70;;;10.26;79.08
65394;BME280;52002;49.760;6.512;2024-03-22T05:56:23;100502.14;;;10.28;79.11
65394;BME280;52002;49.760;6.512;2024-03-22T05:58:48;100501.98;;;10.32;79.29
65394;BME280;52002;49.760;6.512;2024-03-22T06:01:14;100499.42;;;10.36;79.28
65394;BME280;52002;49.760;6.512;2024-03-22T06:03:39;100499.48;;;10.37;79.18
65394;BME280;52002;49.760;6.512;2024-03-22T06:06:05;100492.83;;;10.38;78.93
65394;BME280;52002;49.760;6.512;2024-03-22T06:08:30;100491.27;;;10.40;79.11
65394;BME280;52002;49.760;6.512;2024-03-22T06:11:00;100493.59;;;10.42;78.93
65394;BME280;52002;49.760;6.512;2024-03-22T06:13:26;100489.19;;;10.43;78.90
65394;BME280;52002;49.760;6.512;2024-03-22T06:15:52;100482.14;;;10.45;78.89
65394;BME280;52002;49.760;6.512;2024-03-22T06:18:17;100478.30;;;10.49;78.92
65394;BME280;52002;49.760;6.512;2024-03-22T06:20:43;100472.81;;;10.53;78.72
65394;BME280;52002;49.760;6.512;2024-03-22T06:23:09;100466.33;;;10.56;78.98
65394;BME280;52002;49.760;6.512;2024-03-22T06:25:35;100462.95;;;10.60;78.91
65394;BME280;52002;49.760;6.512;2024-03-22T06:28:01;100461.46;;;10.63;78.92
65394;BME280;52002;49.760;6.512;2024-03-22T06:30:27;100454.83;;;10.66;78.87
65394;BME280;52002;49.760;6.512;2024-03-22T06:32:53;100456.46;;;10.70;78.87
65394;BME280;52002;49.760;6.512;2024-03-22T06:35:19;100454.89;;;10.72;78.72
65394;BME280;52002;49.760;6.512;2024-03-22T06:37:44;100453.00;;;10.75;78.71
65394;BME280;52002;49.760;6.512;2024-03-22T06:40:11;100450.31;;;10.77;78.74
65394;BME280;52002;49.760;6.512;2024-03-22T06:42:36;100452.16;;;10.82;78.71
65394;BME280;52002;49.760;6.512;2024-03-22T06:45:02;100451.95;;;10.84;78.75
65394;BME280;52002;49.760;6.512;2024-03-22T06:47:28;100452.16;;;10.86;78.61
65394;BME280;52002;49.760;6.512;2024-03-22T06:49:53;100450.95;;;10.89;78.67
65394;BME280;52002;49.760;6.512;2024-03-22T06:52:19;100450.52;;;10.95;78.59
65394;BME280;52002;49.760;6.512;2024-03-22T06:54:45;100450.34;;;11.01;78.59
65394;BME280;52002;49.760;6.512;2024-03-22T06:57:10;100445.11;;;11.08;78.34
65394;BME280;52002;49.760;6.512;2024-03-22T06:59:36;100446.70;;;11.15;78.21
65394;BME280;52002;49.760;6.512;2024-03-22T07:02:01;100440.69;;;11.23;78.34
65394;BME280;52002;49.760;6.512;2024-03-22T07:04:27;100435.02;;;11.33;78.24
65394;BME280;52002;49.760;6.512;2024-03-22T07:06:53;100431.45;;;11.46;77.87
65394;BME280;52002;49.760;6.512;2024-03-22T07:09:18;100436.49;;;11.58;77.67
65394;BME280;52002;49.760;6.512;2024-03-22T07:11:44;100436.50;;;11.68;77.45
65394;BME280;52002;49.760;6.512;2024-03-22T07:14:09;100433.79;;;11.79;77.39
65394;BME280;52002;49.760;6.512;2024-03-22T07:16:34;100434.88;;;11.91;77.23
65394;BME280;52002;49.760;6.512;2024-03-22T07:19:02;100436.77;;;12.05;76.99
65394;BME280;52002;49.760;6.512;2024-03-22T07:21:29;100434.80;;;12.17;76.90
65394;BME280;52002;49.760;6.512;2024-03-22T07:23:54;100437.00;;;12.28;76.80
65394;BME280;52002;49.760;6.512;2024-03-22T07:26:20;100431.16;;;12.38;76.52
65394;BME280;52002;49.760;6.512;2024-03-22T07:28:45;100429.85;;;12.46;76.38
65394;BME280;52002;49.760;6.512;2024-03-22T07:31:11;100434.34;;;12.54;76.25
65394;BME280;52002;49.760;6.512;2024-03-22T07:33:36;100435.96;;;12.62;75.86
65394;BME280;52002;49.760;6.512;2024-03-22T07:36:04;100439.20;;;12.68;75.40
65394;BME280;52002;49.760;6.512;2024-03-22T07:38:30;100432.02;;;12.76;75.28
65394;BME280;52002;49.760;6.512;2024-03-22T07:40:55;100424.94;;;12.83;75.15
65394;BME280;52002;49.760;6.512;2024-03-22T07:43:21;100418.85;;;12.93;75.22
65394;BME280;52002;49.760;6.512;2024-03-22T07:45:46;100419.08;;;13.06;74.78
65394;BME280;52002;49.760;6.512;2024-03-22T07:48:11;100416.45;;;13.19;74.27
65394;BME280;52002;49.760;6.512;2024-03-22T07:50:37;100412.50;;;13.33;73.74
65394;BME280;52002;49.760;6.512;2024-03-22T07:53:02;100409.62;;;13.43;72.99
65394;BME280;52002;49.760;6.512;2024-03-22T07:55:28;100407.10;;;13.48;72.40
65394;BME280;52002;49.760;6.512;2024-03-22T07:57:53;100405.67;;;13.53;72.15
65394;BME280;52002;49.760;6.512;2024-03-22T08:00:19;100405.21;;;13.56;71.86
65394;BME280;52002;49.760;6.512;2024-03-22T08:02:44;100401.96;;;13.58;71.50
65394;BME280;52002;49.760;6.512;2024-03-22T08:05:10;100401.20;;;13.60;71.24
65394;BME280;52002;49.760;6.512;2024-03-22T08:07:35;100404.50;;;13.65;70.93
65394;BME280;52002;49.760;6.512;2024-03-22T08:10:01;100400.37;;;13.72;70.75
65394;BME280;52002;49.760;6.512;2024-03-22T08:12:28;100395.27;;;13.83;70.33
65394;BME280;52002;49.760;6.512;2024-03-22T08:14:53;100398.90;;;13.97;70.16
65394;BME280;52002;49.760;6.512;2024-03-22T08:17:19;100395.30;;;14.16;69.61
65394;BME280;52002;49.760;6.512;2024-03-22T08:19:44;100397.57;;;14.37;69.24
65394;BME280;52002;49.760;6.512;2024-03-22T08:22:10;100392.98;;;14.60;68.81
65394;BME280;52002;49.760;6.512;2024-03-22T08:24:36;100382.18;;;14.84;68.60
65394;BME280;52002;49.760;6.512;2024-03-22T08:27:02;100381.75;;;15.11;68.19
65394;BME280;52002;49.760;6.512;2024-03-22T08:29:29;100378.06;;;15.39;67.58
65394;BME280;52002;49.760;6.512;2024-03-22T08:31:54;100371.60;;;15.65;66.95
65394;BME280;52002;49.760;6.512;2024-03-22T08:34:21;100369.03;;;15.86;66.39
65394;BME280;52002;49.760;6.512;2024-03-22T08:36:46;100367.32;;;16.08;65.87
65394;BME280;52002;49.760;6.512;2024-03-22T08:39:11;100359.48;;;16.27;65.30
65394;BME280;52002;49.760;6.512;2024-03-22T08:41:37;100359.35;;;16.45;64.63
65394;BME280;52002;49.760;6.512;2024-03-22T08:44:03;100349.09;;;16.62;64.13
65394;BME280;52002;49.760;6.512;2024-03-22T08:46:28;100351.02;;;16.81;63.64
65394;BME280;52002;49.760;6.512;2024-03-22T08:48:54;100337.94;;;16.99;63.12
65394;BME280;52002;49.760;6.512;2024-03-22T08:51:21;100327.70;;;17.17;62.88
65394;BME280;52002;49.760;6.512;2024-03-22T08:53:46;100325.14;;;17.36;62.47
65394;BME280;52002;49.760;6.512;2024-03-22T08:56:11;100316.94;;;17.52;61.78
65394;BME280;52002;49.760;6.512;2024-03-22T08:58:37;100317.89;;;17.74;61.79
65394;BME280;52002;49.760;6.512;2024-03-22T09:01:02;100313.64;;;17.95;60.95
65394;BME280;52002;49.760;6.512;2024-03-22T09:03:28;100315.42;;;18.16;60.63
65394;BME280;52002;49.760;6.512;2024-03-22T09:05:53;100315.57;;;18.34;60.43
65394;BME280;52002;49.760;6.512;2024-03-22T09:08:20;100315.48;;;18.48;59.93
65394;BME280;52002;49.760;6.512;2024-03-22T09:10:47;100309.41;;;18.69;59.71
65394;BME280;52002;49.760;6.512;2024-03-22T09:13:12;100311.10;;;18.92;59.06
65394;BME280;52002;49.760;6.512;2024-03-22T09:15:39;100312.75;;;19.05;58.36
65394;BME280;52002;49.760;6.512;2024-03-22T09:18:05;100308.98;;;19.12;58.34
65394;BME280;52002;49.760;6.512;2024-03-22T09:20:30;100305.91;;;19.17;58.01
65394;BME280;52002;49.760;6.512;2024-03-22T09:22:56;100304.10;;;19.23;57.80
65394;BME280;52002;49.760;6.512;2024-03-22T09:25:23;100299.67;;;19.32;57.48
65394;BME280;52002;49.760;6.512;2024-03-22T09:27:50;100294.80;;;19.32;57.16
65394;BME280;52002;49.760;6.512;2024-03-22T09:30:15;100292.58;;;19.25;57.17
65394;BME280;52002;49.760;6.512;2024-03-22T09:32:41;100292.41;;;19.21;57.25
65394;BME280;52002;49.760;6.512;2024-03-22T09:35:08;100289.05;;;19.13;57.11
65394;BME280;52002;49.760;6.512;2024-03-22T09:37:34;100285.27;;;19.04;56.96
65394;BME280;52002;49.760;6.512;2024-03-22T09:39:59;100287.55;;;18.96;56.89
65394;BME280;52002;49.760;6.512;2024-03-22T09:42:25;100285.02;;;18.87;56.79
65394;BME280;52002;49.760;6.512;2024-03-22T09:44:51;100277.85;;;18.81;56.75
65394;BME280;52002;49.760;6.512;2024-03-22T09:47:18;100275.13;;;18.80;56.87
65394;BME280;52002;49.760;6.512;2024-03-22T09:49:44;100269.86;;;18.84;56.79
65394;BME280;52002;49.760;6.512;2024-03-22T09:52:15;100262.85;;;18.92;56.99
65394;BME280;52002;49.760;6.512;2024-03-22T09:54:44;100257.20;;;18.99;57.01
65394;BME280;52002;49.760;6.512;2024-03-22T09:57:19;100255.58;;;19.04;56.72
65394;BME280;52002;49.760;6.512;2024-03-22T09:59:46;100251.75;;;19.07;56.47
65394;BME280;52002;49.760;6.512;2024-03-22T10:02:13;100247.89;;;19.07;56.23
65394;BME280;52002;49.760;6.512;2024-03-22T10:04:41;100246.42;;;19.05;56.49
65394;BME280;52002;49.760;6.512;2024-03-22T10:07:07;100242.77;;;19.02;56.41
65394;BME280;52002;49.760;6.512;2024-03-22T10:09:35;100241.52;;;18.99;56.47
65394;BME280;52002;49.760;6.512;2024-03-22T10:12:00;100243.52;;;18.97;56.16
65394;BME280;52002;49.760;6.512;2024-03-22T10:14:26;100245.07;;;18.96;56.03
65394;BME280;52002;49.760;6.512;2024-03-22T10:16:55;100238.41;;;18.90;55.73
65394;BME280;52002;49.760;6.512;2024-03-22T10:19:21;100235.63;;;18.88;56.07
65394;BME280;52002;49.760;6.512;2024-03-22T10:21:48;100234.41;;;18.87;55.82
65394;BME280;52002;49.760;6.512;2024-03-22T10:24:24;100229.41;;;18.84;56.07
65394;BME280;52002;49.760;6.512;2024-03-22T10:26:50;100223.99;;;18.87;55.89
65394;BME280;52002;49.760;6.512;2024-03-22T10:29:15;100223.75;;;18.86;55.98
65394;BME280;52002;49.760;6.512;2024-03-22T10:31:41;100219.23;;;18.91;55.99
65394;BME280;52002;49.760;6.512;2024-03-22T10:34:08;100217.67;;;18.96;55.88
65394;BME280;52002;49.760;6.512;2024-03-22T10:36:34;100220.95;;;18.99;55.65
65394;BME280;52002;49.760;6.512;2024-03-22T10:39:00;100219.88;;;18.97;55.40
65394;BME280;52002;49.760;6.512;2024-03-22T10:41:26;100216.40;;;18.98;55.45
65394;BME280;52002;49.760;6.512;2024-03-22T10:43:52;100214.95;;;19.01;55.54
65394;BME280;52002;49.760;6.512;2024-03-22T10:46:20;100208.62;;;19.04;55.30
65394;BME280;52002;49.760;6.512;2024-03-22T10:48:46;100205.92;;;19.07;55.58
65394;BME280;52002;49.760;6.512;2024-03-22T10:51:13;100204.09;;;19.10;55.64
65394;BME280;52002;49.760;6.512;2024-03-22T10:53:40;100200.56;;;19.11;55.47
65394;BME280;52002;49.760;6.512;2024-03-22T10:56:07;100194.80;;;19.07;55.55
65394;BME280;52002;49.760;6.512;2024-03-22T10:58:39;100198.09;;;19.03;55.67
65394;BME280;52002;49.760;6.512;2024-03-22T11:01:05;100194.73;;;19.00;55.68
65394;BME280;52002;49.760;6.512;2024-03-22T11:03:30;100191.30;;;18.97;55.81
65394;BME280;52002;49.760;6.512;2024-03-22T11:05:57;100194.98;;;18.91;55.84
65394;BME280;52002;49.760;6.512;2024-03-22T11:08:26;100192.20;;;18.89;55.94
65394;BME280;52002;49.760;6.512;2024-03-22T11:10:53;100186.38;;;18.83;55.94
65394;BME280;52002;49.760;6.512;2024-03-22T11:13:19;100184.23;;;18.79;56.03
65394;BME280;52002;49.760;6.512;2024-03-22T11:15:47;100183.52;;;18.76;56.31
65394;BME280;52002;49.760;6.512;2024-03-22T11:18:13;100181.42;;;18.74;56.58
65394;BME280;52002;49.760;6.512;2024-03-22T11:20:38;100180.70;;;18.75;56.49
65394;BME280;52002;49.760;6.512;2024-03-22T11:23:04;100179.09;;;18.77;56.43
65394;BME280;52002;49.760;6.512;2024-03-22T11:25:33;100178.04;;;18.82;56.22
65394;BME280;52002;49.760;6.512;2024-03-22T11:28:00;100179.26;;;18.89;56.18
65394;BME280;52002;49.760;6.512;2024-03-22T11:30:29;100177.15;;;18.94;55.92
65394;BME280;52002;49.760;6.512;2024-03-22T11:32:54;100178.41;;;18.91;55.77
65394;BME280;52002;49.760;6.512;2024-03-22T11:35:21;100174.77;;;18.81;55.64
65394;BME280;52002;49.760;6.512;2024-03-22T11:37:47;100173.16;;;18.78;55.63
65394;BME280;52002;49.760;6.512;2024-03-22T11:40:14;100171.70;;;18.78;55.53
65394;BME280;52002;49.760;6.512;2024-03-22T11:42:42;100159.05;;;18.78;55.62
65394;BME280;52002;49.760;6.512;2024-03-22T11:45:11;100161.61;;;18.77;55.46
65394;BME280;52002;49.760;6.512;2024-03-22T11:47:37;100159.98;;;18.67;55.61
65394;BME280;52002;49.760;6.512;2024-03-22T11:50:03;100154.30;;;18.52;55.40
65394;BME280;52002;49.760;6.512;2024-03-22T11:52:29;100151.59;;;18.34;55.45
65394;BME280;52002;49.760;6.512;2024-03-22T11:54:55;100148.13;;;18.20;56.03
65394;BME280;52002;49.760;6.512;2024-03-22T11:57:21;100143.95;;;18.13;56.29
65394;BME280;52002;49.760;6.512;2024-03-22T11:59:47;100144.52;;;18.05;56.38
65394;BME280;52002;49.760;6.512;2024-03-22T12:02:13;100143.58;;;17.97;56.35
65394;BME280;52002;49.760;6.512;2024-03-22T12:04:47;100141.16;;;17.97;56.43
65394;BME280;52002;49.760;6.512;2024-03-22T12:07:13;100133.83;;;17.99;56.54
65394;BME280;52002;49.760;6.512;2024-03-22T12:09:43;100128.45;;;18.05;56.55
65394;BME280;52002;49.760;6.512;2024-03-22T12:12:11;100128.08;;;18.12;56.29
65394;BME280;52002;49.760;6.512;2024-03-22T12:14:37;100120.98;;;18.12;55.83
65394;BME280;52002;49.760;6.512;2024-03-22T12:17:04;100120.13;;;18.13;55.85
