sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:00:14;2.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:02:59;2.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:05:43;2.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:08:28;3.40;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:11:13;2.73;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:13:57;3.20;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:16:42;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:19:26;3.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:22:11;4.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:24:55;3.73;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:27:40;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:30:24;3.03;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:33:09;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:35:54;2.53;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:38:38;3.03;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:41:23;2.87;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:44:07;2.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:46:52;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:49:36;2.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:52:21;2.23;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:55:05;2.60;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T00:57:50;2.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:00:35;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:03:22;2.53;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:06:07;2.33;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:08:51;2.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:11:36;2.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:14:20;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:17:05;2.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:19:50;2.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:22:35;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:25:21;3.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:28:06;3.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:30:51;2.43;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:33:35;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:36:21;4.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:39:05;2.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:41:50;3.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:44:35;2.33;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:47:19;2.33;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:50:04;3.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:52:50;3.50;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:55:36;2.73;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T01:58:21;2.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:01:06;4.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:03:50;2.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:06:35;3.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:09:19;3.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:12:05;3.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:14:50;2.13;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:17:34;2.70;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:20:19;2.77;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:23:04;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:25:48;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:28:33;3.50;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:31:19;2.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:34:05;2.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:36:50;2.37;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:39:34;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:42:19;2.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:45:03;2.53;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:47:48;2.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:50:33;2.70;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:53:18;2.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:56:03;4.17;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T02:58:51;2.53;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:01:35;3.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:04:20;2.83;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:07:05;2.87;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:09:49;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:12:34;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:15:18;3.73;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:18:03;3.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:20:47;2.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:23:32;2.97;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:26:17;3.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:29:01;3.47;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:31:46;2.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:34:30;2.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:37:15;3.10;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:39:59;2.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:42:44;2.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:45:28;3.17;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:48:14;3.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:50:58;3.20;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:53:47;2.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:56:31;2.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T03:59:16;2.70;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:02:01;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:04:45;2.53;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:07:30;2.70;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:10:15;2.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:12:59;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:15:44;2.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:18:28;3.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:21:13;3.67;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:23:57;3.63;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:26:42;2.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:29:26;3.57;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:32:11;2.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:34:55;2.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:37:41;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:40:25;3.37;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:43:11;7.60;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:45:55;4.33;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:48:40;4.37;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:51:24;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:54:09;3.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:56:54;5.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T04:59:39;2.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:02:25;4.27;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:05:09;2.87;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:07:54;3.13;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:10:40;3.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:13:24;4.10;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:16:09;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:18:55;2.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:21:39;3.33;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:24:24;3.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:27:08;3.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:29:53;3.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:32:37;2.67;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:35:22;2.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:38:07;4.20;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:40:51;6.87;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:43:37;6.00;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:46:21;4.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:49:06;2.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:51:51;3.57;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:54:36;3.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T05:57:21;3.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:00:05;5.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:02:51;3.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:05:36;3.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:08:22;5.67;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:11:07;5.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:13:51;2.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:16:36;4.43;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:19:20;3.27;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:22:05;4.57;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:24:49;4.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:27:34;3.17;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:30:19;2.90;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:33:03;4.50;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:35:48;5.03;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:38:33;4.17;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:41:17;5.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:44:01;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:46:46;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:49:31;3.47;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:52:15;3.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:54:59;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T06:57:45;2.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:00:31;4.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:03:18;3.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:06:03;5.73;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:08:50;9.43;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:11:34;4.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:14:19;5.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:17:04;3.93;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:19:49;4.20;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:22:37;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:25:21;3.73;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:28:06;4.07;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:30:50;6.83;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:33:35;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:36:19;3.93;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:39:04;3.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:41:50;6.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:44:34;5.33;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:47:19;5.23;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:50:04;4.87;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:52:49;4.97;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:55:34;3.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T07:58:19;3.60;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:01:04;5.10;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:03:49;4.00;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:06:35;5.57;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:09:19;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:12:04;4.17;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:14:50;4.57;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:17:34;4.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:20:19;3.97;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:23:03;5.80;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:25:48;3.73;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:28:33;3.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:31:17;5.27;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:34:05;4.00;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:36:50;5.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:39:34;6.50;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:42:19;4.60;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:45:04;10.17;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:47:49;4.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:50:34;4.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:53:18;5.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:56:03;3.33;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T08:58:48;3.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:01:33;4.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:04:19;4.47;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:07:04;4.77;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:09:48;10.47;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:12:34;5.90;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:15:18;8.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:18:03;4.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:20:48;5.57;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:23:32;5.33;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:26:17;3.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:29:01;4.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:31:47;3.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:34:34;4.37;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:37:19;5.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:40:03;4.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:42:52;4.50;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:45:37;3.60;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:48:22;4.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:51:07;4.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:53:52;4.77;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:56:38;3.67;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T09:59:23;6.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:02:12;5.27;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:04:57;4.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:07:43;4.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:10:28;6.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:13:12;7.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:15:57;3.57;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:18:42;6.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:21:26;5.33;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:24:11;4.23;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:26:56;6.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:29:40;3.87;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:32:25;4.30;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:35:11;3.40;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:37:58;4.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:40:46;6.57;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:43:31;5.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:46:16;4.47;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:49:04;3.03;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:51:59;3.30;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:54:46;3.30;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T10:57:31;3.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:00:27;3.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:03:13;4.60;;2.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:05:58;7.10;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:08:42;2.27;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:11:30;3.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:14:15;4.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:17:00;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:19:45;3.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:22:29;3.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:25:14;2.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:27:59;3.87;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:30:46;2.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:33:31;10.20;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:36:16;5.17;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:39:00;4.10;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:41:45;7.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:44:33;4.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:47:20;7.03;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:50:05;5.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:52:50;3.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:55:36;2.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T11:58:20;4.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:01:05;3.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:03:50;4.93;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:06:35;3.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:09:19;3.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:12:06;2.93;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-22T12:14:53;2.10;;1.73;;;;;;;
